﻿#生物多様性センターに収蔵されている維管束植物類(被子植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,1411,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1211
,1412,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1212
,1413,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1213
,1414,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1214
,1415,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1215
,1416,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1216
,1417,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1217
,1418,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月6日,BDCJ-TRA-1218
,1419,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月6日,BDCJ-TRA-1219
,1420,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月6日,BDCJ-TRA-1220
,1421,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1221
,1422,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1222
,1423,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1223
,1424,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月3日,BDCJ-TRA-1224
,1425,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月2日,BDCJ-TRA-1225
,1426,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月2日,BDCJ-TRA-1226
,1427,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月2日,BDCJ-TRA-1227
,1428,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月1日,BDCJ-TRA-1228
,1429,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月1日,BDCJ-TRA-1229
,1430,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月1日,BDCJ-TRA-1230
,1431,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月30日,BDCJ-TRA-1231
,1432,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月30日,BDCJ-TRA-1232
,1433,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月30日,BDCJ-TRA-1233
,1434,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月29日,BDCJ-TRA-1234
,1435,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月29日,BDCJ-TRA-1235
,1436,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月29日,BDCJ-TRA-1236
,1437,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1997年5月11日,BDCJ-TRA-1237
,1438,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月29日,BDCJ-TRA-1238
,1439,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月29日,BDCJ-TRA-1239
,1440,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月29日,BDCJ-TRA-1240
,1441,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月29日,BDCJ-TRA-1241
,1442,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月14日,BDCJ-TRA-1242
,1443,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月29日,BDCJ-TRA-1243
,1444,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1997年5月11日,BDCJ-TRA-1244
,1445,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1997年5月11日,BDCJ-TRA-1245
,1446,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1997年5月11日,BDCJ-TRA-1246
,1447,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1997年5月11日,BDCJ-TRA-1247
,1448,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1997年5月9日,BDCJ-TRA-1248
,1449,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月28日,BDCJ-TRA-1249
,1450,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月10日,BDCJ-TRA-1250
,1451,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月30日,BDCJ-TRA-1251
,1452,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月30日,BDCJ-TRA-1252
,1453,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月30日,BDCJ-TRA-1253
,1454,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1254
,1455,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1255
,1456,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1256
,1457,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1257
,1458,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1258
,1459,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1259
,1460,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1260
,1461,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1261
,1462,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1262
,1463,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1263
,1464,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1264
,1465,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1265
,1466,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1266
,1467,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1267
,1468,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1268
,1469,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1269
,1470,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1270
,1471,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1271
,1472,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1272
,1473,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1273
,1474,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1274
,1475,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月28日,BDCJ-TRA-1275
,1476,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年9月28日,BDCJ-TRA-1276
,1477,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月28日,BDCJ-TRA-1277
,1478,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月28日,BDCJ-TRA-1278
,1479,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月27日,BDCJ-TRA-1279
,1480,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月27日,BDCJ-TRA-1280
,1481,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月27日,BDCJ-TRA-1281
,1482,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月27日,BDCJ-TRA-1282
,1483,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月27日,BDCJ-TRA-1283
,1484,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月27日,BDCJ-TRA-1284
,1485,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月27日,BDCJ-TRA-1285
,1486,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1286
,1487,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1287
,1488,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1288
,1489,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1289
,1490,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1290
,1491,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1291
,1492,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1292
,1493,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1293
,1494,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月24日,BDCJ-TRA-1294
,1495,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月24日,BDCJ-TRA-1295
,1496,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月24日,BDCJ-TRA-1296
,1497,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月24日,BDCJ-TRA-1297
,1498,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月24日,BDCJ-TRA-1298
,1499,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1299
,1500,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1300
,1501,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1301
,1502,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1302
,1503,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1303
,1504,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1304
,1505,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1305
,1506,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1306
,1507,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1307
,1508,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1308
,1509,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1309
,1510,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月23日,BDCJ-TRA-1310
,1511,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月10日,BDCJ-TRA-1311
,1512,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月28日,BDCJ-TRA-1312
,1513,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年9月28日,BDCJ-TRA-1313
,1514,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月28日,BDCJ-TRA-1314
,1515,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1315
,1516,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-1316
,1517,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月27日,BDCJ-TRA-1317
,1518,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1318
,1519,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1319
,1520,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1320
,1521,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1321
,1522,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1322
,1523,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月13日,BDCJ-TRA-1323
,1524,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1324
,1525,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1325
,1526,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1326
,1527,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1327
,1528,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1328
,1529,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1329
,1530,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月12日,BDCJ-TRA-1330
,1531,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月30日,BDCJ-TRA-1331
,1532,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月14日,BDCJ-TRA-1332
,1533,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月30日,BDCJ-TRA-1333
,1534,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1997年7月26日,BDCJ-TRA-1334
,1535,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月3日,BDCJ-TRA-1335
,1536,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月4日,BDCJ-TRA-1336
,1537,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月3日,BDCJ-TRA-1337
,1538,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月22日,BDCJ-TRA-1338
,1539,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月6日,BDCJ-TRA-1339
,1540,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月25日,BDCJ-TRA-1340
,1541,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年6月2日,BDCJ-TRA-1341
,1542,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月6日,BDCJ-TRA-1342
,1543,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月18日,BDCJ-TRA-1343
,1544,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月4日,BDCJ-TRA-2335
,1545,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月24日,BDCJ-TRA-2336
,1546,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月23日,BDCJ-TRA-2337
,1547,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月3日,BDCJ-TRA-2338
,1548,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月23日,BDCJ-TRA-2339
,1549,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年4月23日,BDCJ-TRA-2340
,1550,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月8日,BDCJ-TRA-2341
,1551,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月8日,BDCJ-TRA-2342
,1552,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月8日,BDCJ-TRA-2343
,1553,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1996年5月26日,BDCJ-TRA-2344
,1554,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年5月7日,BDCJ-TRA-2345
,1555,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月29日,BDCJ-TRA-2346
,1556,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月9日,BDCJ-TRA-2347
,1557,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月9日,BDCJ-TRA-2348
,1558,カタクリ,Erythronium japonicum,さく葉標本,,ユリ科,,,福島県,1995年4月21日,BDCJ-TRA-2349
,1559,カタバミ,Oxalis corniculata,さく葉標本,,カタバミ科,,,沖縄県,2002年1月25日,BDCJ-TRA-5834
,1560,カッコアザミ,,さく葉標本,,キク科,,,東京都,2005年2月15日,BDCJ-TRA-6827
有,1561,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,東京都,2001年9月30日,BDCJ-TRA-2940
有,1562,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,東京都,2001年9月30日,BDCJ-TRA-3196
有,1563,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,東京都,2001年9月27日,BDCJ-TRA-3297
有,1564,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,東京都,2003年6月25日,BDCJ-TRA-3366
有,1565,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,東京都,2000年10月26日,BDCJ-TRA-3573
有,1566,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,東京都,1999年9月26日,BDCJ-TRA-3661
有,1567,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,東京都,2004年4月2日,BDCJ-TRA-4008
,1568,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,沖縄県,2006年2月1日,BDCJ-TRA-6405
,1569,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,沖縄県,2006年2月1日,BDCJ-TRA-6406
,1570,カッコウアザミ,Ageratum conyzoides,さく葉標本,,キク科,,,沖縄県,2002年1月7日,BDCJ-TRA-6407
,1571,カツラ,Cercidiphyllum japonicum,さく葉標本,,カツラ科,,,奈良県,2003年7月26日,BDCJ-TRA-4341
,1572,カナウツギ,Stephanandra tanakae,さく葉標本,,バラ科,,,神奈川県,2000年6月1日,BDCJ-TRA-29
,1573,カナムグラ,Humulus scandens,さく葉標本,,クワ科,,,山梨県,2000年8月29日,BDCJ-TRA-390
,1574,カナムグラ,Humulus scandens,さく葉標本,,クワ科,,,神奈川県,2000年8月30日,BDCJ-TRA-391
,1575,カナムグラ,Humulus scandens,さく葉標本,,クワ科,,,岡山県,2000年9月3日,BDCJ-TRA-392
,1576,カニツリグサ,Trisetum bifidum,さく葉標本,,イネ科,,,東京都,2002年5月15日,BDCJ-TRA-454
,1577,カニツリグサ,Trisetum bifidum,さく葉標本,,イネ科,,,東京都,2001年5月15日,BDCJ-TRA-455
,1578,カニツリグサ,Trisetum bifidum,さく葉標本,,イネ科,,,東京都,2001年5月15日,BDCJ-TRA-481
,1579,カニツリグサ,Trisetum bifidum,さく葉標本,,イネ科,,,奈良県,2003年6月29日,BDCJ-TRA-4315
,1580,カニンガムモクマオウ,Casuarina cunninghamiana,さく葉標本,,モクマオウ科,,,沖縄県,2002年4月26日,BDCJ-TRA-5538
,1581,カニンガムモクマオウ,Casuarina cunninghamiana,さく葉標本,,モクマオウ科,,,沖縄県,2002年4月14日,BDCJ-TRA-5539
,1582,カニンガムモクマオウ,Casuarina cunninghamiana,さく葉標本,,モクマオウ科,,,沖縄県,2004年4月28日,BDCJ-TRA-5540
,1583,カマツカ,Pourthiaea villosa var. laevis,さく葉標本,,バラ科,,,奈良県,2003年6月3日,BDCJ-TRA-4293
,1584,カメバヒキオコシ,Isodon umbrosus var. leucanthus f. kameba,さく葉標本,,シソ科,,,群馬県,2000年9月18日,BDCJ-TRA-685
,1585,カモガヤ,Dactylis glomerata,さく葉標本,,イネ科,,,山形県,2001年6月28日,BDCJ-TRA-433
,1586,カモガヤ,Dactylis glomerata,さく葉標本,,イネ科,,,山形県,2001年6月28日,BDCJ-TRA-434
,1587,カヤツリグサ,Cyperus microiria,さく葉標本,,カヤツリグサ科,,,島根県,2001年8月29日,BDCJ-TRA-6921
,1588,カヤツリグサ,Cyperus microiria,さく葉標本,,カヤツリグサ科,,,島根県,2001年8月28日,BDCJ-TRA-6933
,1589,カヤツリグサ,Cyperus microiria,さく葉標本,,カヤツリグサ科,,,島根県,2001年10月11日,BDCJ-TRA-7034
,1590,カヤツリグサ,Cyperus microiria,さく葉標本,,カヤツリグサ科,,,鹿児島県,2003年10月1日,BDCJ-TRA-7394
,1591,カヤツリグサ,Cyperus microiria,さく葉標本,,カヤツリグサ科,,,鹿児島県,2003年10月1日,BDCJ-TRA-7395
,1592,カヤツリグサ科の一種,,さく葉標本,,カヤツリグサ科,,,東京都,2003年6月25日,BDCJ-TRA-6852
,1593,カヤツリグサ科の一種,,さく葉標本,,カヤツリグサ科,,,東京都,2003年6月25日,BDCJ-TRA-6866
有,1594,カユプテ,Melaleuca leucadendron,さく葉標本,,フトモモ科,,,東京都,,BDCJ-TRA-3173
有,1595,カユプテ,Melaleuca leucadendron,さく葉標本,,フトモモ科,,,東京都,,BDCJ-TRA-3174
有,1596,カラクサナズナ,Coronopus didymus,さく葉標本,,アブラナ科,,,東京都,2001年8月2日,BDCJ-TRA-3269
有,1597,カラクサナズナ,Coronopus didymus,さく葉標本,,アブラナ科,,,東京都,1999年9月25日,BDCJ-TRA-3637
有,1598,カラクサナズナ,Coronopus didymus,さく葉標本,,アブラナ科,,,東京都,1999年9月25日,BDCJ-TRA-3638
有,1599,カラクサナズナ,Coronopus didymus,さく葉標本,,アブラナ科,,,東京都,2004年4月2日,BDCJ-TRA-4006
,1600,カラコギカエデ,Acer ginnala var. aidzuense,さく葉標本,,カエデ科,,,長野県,2000年6月10日,BDCJ-TRA-57
,1601,カラコギカエデ,Acer ginnala var. aidzuense,さく葉標本,,カエデ科,,,長野県,2000年6月10日,BDCJ-TRA-58
,1602,カラシナ,Brassica juncea,さく葉標本,,アブラナ科,,,大阪府,2002年5月10日,BDCJ-TRA-7237
,1603,カラスウリ,Trichosanthes cucumeroides,さく葉標本,,ウリ科,,,東京都,2000年8月19日,BDCJ-TRA-388
,1604,カラスキバサンキライ,Heterosmilax japonica,さく葉標本,,ユリ科,,,沖縄県,2002年6月17日,BDCJ-TRA-5004
,1605,カラスキバサンキライ,Heterosmilax japonica,さく葉標本,,ユリ科,,,沖縄県,2004年12月22日,BDCJ-TRA-6483
,1606,カラスザンショウ,Zanthoxylum ailanthoides,さく葉標本,,ミカン科,,,沖縄県,2003年10月3日,BDCJ-TRA-5901
,1607,カラスノゴマ,Corchoropsis tomentosa,さく葉標本,,シナノキ科,,,長野県,2000年9月15日,BDCJ-TRA-381
,1608,カラスビシャク,Pinellia ternata,さく葉標本,,サトイモ科,,,島根県,2000年5月23日,BDCJ-TRA-7147
,1609,カラスムギ,Avena fatua,さく葉標本,,イネ科,,,島根県,2000年5月24日,BDCJ-TRA-7115
,1610,カラタチ,Poncirus trifoliata,さく葉標本,,ミカン科,,,岡山県,2000年9月3日,BDCJ-TRA-380
,1611,カラタチバナ,Ardisia crispa,さく葉標本,,ヤブコウジ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-128
,1612,カラハナソウ,Humulus lupulus var. cordifolius,さく葉標本,,クワ科,,,山梨県,2000年8月29日,BDCJ-TRA-393
,1613,カラハナソウ,Humulus lupulus var. cordifolius,さく葉標本,,クワ科,,,山梨県,1999年9月20日,BDCJ-TRA-394
,1614,カラハナソウ,Humulus lupulus var. cordifolius,さく葉標本,,クワ科,,,山梨県,1999年9月20日,BDCJ-TRA-395
,1615,カラムシ,Boehmeria nivea var. nipononivea,さく葉標本,,イラクサ科,,,岡山県,2000年9月3日,BDCJ-TRA-845
,1616,カラムシ,Boehmeria nivea var. nipononivea,さく葉標本,,イラクサ科,,,沖縄県,2000年10月14日,BDCJ-TRA-846
,1617,カラムシ,Boehmeria nivea var. nipononivea,さく葉標本,,イラクサ科,,,沖縄県,2000年10月14日,BDCJ-TRA-847
,1618,カラムシ,Boehmeria nivea var. nipononivea,さく葉標本,,イラクサ科,,,沖縄県,2000年10月14日,BDCJ-TRA-848
,1619,カラムシ,Boehmeria frutescens,さく葉標本,,イラクサ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7247
,1620,カラムシ,Boehmeria frutescens,さく葉標本,,イラクサ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7248
,1621,カラムシ,Boehmeria frutescens,さく葉標本,,イラクサ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7249
,1622,カラムシ,Boehmeria frutescens,さく葉標本,,イラクサ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7250
,1623,カラメドハギ,Lespedeza juncea,さく葉標本,,マメ科,,,長野県,2000年9月16日,BDCJ-TRA-799
有,1624,カリッサ,Carissa carandas,さく葉標本,,キョウチクトウ科,,,東京都,1978年6月,BDCJ-TRA-3063
,1625,カリヤスモドキ,Miscanthus oligostachyus,さく葉標本,,イネ科,,,山梨県,2000年9月28日,BDCJ-TRA-465
,1626,カワゼンゴ,Angelica tenuisecta,さく葉標本,,セリ科,,,和歌山県,,BDCJ-TRA-2133
,1627,カワゼンゴ,Angelica tenuisecta,さく葉標本,,セリ科,,,和歌山県,1999年11月3日,BDCJ-TRA-2134
,1628,カワゼンゴ,Angelica tenuisecta,さく葉標本,,セリ科,,,和歌山県,1999年11月3日,BDCJ-TRA-2135
,1629,カワゼンゴ,Angelica tenuisecta,さく葉標本,,セリ科,,,和歌山県,1999年10月11日,BDCJ-TRA-2136
,1630,カワゼンゴ,Angelica tenuisecta,さく葉標本,,セリ科,,,和歌山県,1999年8月17日,BDCJ-TRA-2137
,1631,カワチブシ,Aconitum grossedentatum,さく葉標本,,キンポウゲ科,,,奈良県,2002年10月3日,BDCJ-TRA-4173
,1632,カワチブシ,Aconitum grossedentatum,さく葉標本,,キンポウゲ科,,,奈良県,2003年9月8日,BDCJ-TRA-4379
