﻿#生物多様性センターに収蔵されている哺乳類標本の一覧です。,,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号,採取者番号
,348,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-356,KTF-124
,349,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-357,KTF-124
,350,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-358,KTF-125
,351,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-359,KTF-125
,352,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2013年10月13日,BDCJ-MAM-360,KTF-126
,353,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2013年10月13日,BDCJ-MAM-361,KTF-126
,354,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2013年10月13日,BDCJ-MAM-362,KTF-127
,355,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2013年10月13日,BDCJ-MAM-363,KTF-127
,356,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-364,KTF-128
,357,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-365,KTF-128
,358,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月13日,BDCJ-MAM-366,KTF-129
,359,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年10月13日,BDCJ-MAM-367,KTF-129
,360,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-368,KTF-130
,361,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-369,KTF-130
,362,ドブネズミ,Rattus norvegicus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2013年10月10日,BDCJ-MAM-370,KTF-149
,363,ドブネズミ,Rattus norvegicus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2013年10月10日,BDCJ-MAM-371,KTF-149
,364,ドブネズミ,Rattus norvegicus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年9月20日,BDCJ-MAM-372,KTF-150
,365,ドブネズミ,Rattus norvegicus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年9月20日,BDCJ-MAM-373,KTF-150
,366,ドブネズミ,Rattus norvegicus,フラットスキン,ネズミ目,ネズミ科,オス,成獣,北海道,2013年10月12日,BDCJ-MAM-374,KTF-151
,367,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-375,KTF-153
,368,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年10月13日,BDCJ-MAM-376,KTF-153
,369,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年9月16日,BDCJ-MAM-377,KTF-154
,370,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年9月16日,BDCJ-MAM-378,KTF-154
,371,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月20日,BDCJ-MAM-379,KTF-155
,372,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年10月24日,BDCJ-MAM-380,KTF-156
,373,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年10月24日,BDCJ-MAM-381,KTF-156
,374,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月24日,BDCJ-MAM-382,KTF-157
,375,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年10月24日,BDCJ-MAM-383,KTF-157
,376,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月26日,BDCJ-MAM-384,KTF-158
,377,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年10月26日,BDCJ-MAM-385,KTF-158
,378,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月26日,BDCJ-MAM-386,KTF-159
,379,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年10月26日,BDCJ-MAM-387,KTF-159
,380,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月28日,BDCJ-MAM-388,KTF-160
,381,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年10月28日,BDCJ-MAM-389,KTF-160
,382,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月28日,BDCJ-MAM-390,KTF-161
,383,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年10月28日,BDCJ-MAM-391,KTF-161
,384,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年10月30日,BDCJ-MAM-392,KTF-162
,385,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年10月30日,BDCJ-MAM-393,KTF-162
,386,ドブネズミ,Rattus norvegicus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年10月30日,BDCJ-MAM-394,KTF-163
,387,ドブネズミ,Rattus norvegicus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年10月30日,BDCJ-MAM-395,KTF-163
,388,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月2日,BDCJ-MAM-396,KTF-164
,389,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月1日,BDCJ-MAM-397,KTF-165
,390,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年11月1日,BDCJ-MAM-398,KTF-165
,391,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月2日,BDCJ-MAM-399,KTF-166
,392,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年11月2日,BDCJ-MAM-400,KTF-166
,393,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月2日,BDCJ-MAM-401,KTF-167
,394,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年11月2日,BDCJ-MAM-402,KTF-167
,395,ヒメトガリネズミ,Sorex gracillimus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-403,KTF-168
,396,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-404,KTF-169
,397,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-405,KTF-170
,398,バイカルトガリネズミ,Sorex caecutiens,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-406,KTF-170
,399,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-407,KTF-171
,400,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-408,KTF-171
,401,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-409,KTF-172
,402,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-410,KTF-172
,403,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-411,KTF-173
,404,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-412,KTF-173
,405,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-413,KTF-174
,406,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-414,KTF-174
,407,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-415,KTF-175
,408,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-416,KTF-175
,409,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-417,KTF-176
,410,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-418,KTF-176
,411,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-419,KTF-177
,412,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-420,KTF-178
,413,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2013年11月10日,BDCJ-MAM-421,KTF-178
,414,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-422,KTF-179
,415,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-423,KTF-179
,416,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-424,KTF-180
,417,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-425,KTF-180
,418,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-426,KTF-181
,419,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-427,KTF-182
,420,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2013年11月10日,BDCJ-MAM-428,KTF-182
,421,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年4月14日,BDCJ-MAM-429,KTF-183
,422,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年4月14日,BDCJ-MAM-430,KTF-183
,423,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年4月14日,BDCJ-MAM-431,KTF-184
,424,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年4月15日,BDCJ-MAM-432,KTF-185
,425,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2014年4月15日,BDCJ-MAM-433,KTF-186
,426,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-434,KTF-187
,427,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-435,KTF-188
,428,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-436,KTF-188
,429,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-437,KTF-189
,430,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-438,KTF-189
,431,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-439,KTF-190
,432,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-440,KTF-191
,433,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-441,KTF-191
,434,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-442,KTF-192
,435,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-443,KTF-192
,436,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-444,KTF-193
,437,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-445,KTF-193
,438,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年5月9日,BDCJ-MAM-446,KTF-194
,439,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-447,KTF-195
,440,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-448,KTF-195
,441,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-449,KTF-196
,442,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-450,KTF-196
,443,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-451,KTF-197
,444,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年5月9日,BDCJ-MAM-452,KTF-197
,445,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年5月10日,BDCJ-MAM-453,KTF-198
,446,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年5月10日,BDCJ-MAM-454,KTF-199
,447,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年5月10日,BDCJ-MAM-455,KTF-199
,448,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月10日,BDCJ-MAM-456,KTF-200
,449,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年5月10日,BDCJ-MAM-457,KTF-200
,450,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年5月10日,BDCJ-MAM-458,KTF-201
,451,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年5月10日,BDCJ-MAM-459,KTF-201
,452,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2014年5月10日,BDCJ-MAM-460,KTF-202
,453,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月15日,BDCJ-MAM-461,KTF-206
,454,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年6月15日,BDCJ-MAM-462,KTF-206
,455,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月15日,BDCJ-MAM-463,KTF-207
,456,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年6月15日,BDCJ-MAM-464,KTF-207
,457,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月15日,BDCJ-MAM-465,KTF-208
,458,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年6月15日,BDCJ-MAM-466,KTF-208
,459,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月15日,BDCJ-MAM-467,KTF-209
,460,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月15日,BDCJ-MAM-468,KTF-209
,461,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月15日,BDCJ-MAM-469,KTF-210
,462,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,成獣,北海道,2014年6月15日,BDCJ-MAM-470,KTF-211
,463,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,成獣,北海道,2014年6月15日,BDCJ-MAM-471,KTF-211
,464,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,成獣,北海道,2014年6月15日,BDCJ-MAM-472,KTF-212
,465,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2014年6月16日,BDCJ-MAM-473,KTF-213
,466,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2014年6月16日,BDCJ-MAM-474,KTF-214
,467,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月16日,BDCJ-MAM-475,KTF-215
,468,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月16日,BDCJ-MAM-476,KTF-215
,469,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月16日,BDCJ-MAM-477,KTF-216
,470,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月16日,BDCJ-MAM-478,KTF-217
,471,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月16日,BDCJ-MAM-479,KTF-218
,472,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月16日,BDCJ-MAM-480,KTF-219
,473,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月16日,BDCJ-MAM-481,KTF-219
,474,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月16日,BDCJ-MAM-482,KTF-220
,475,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月16日,BDCJ-MAM-483,KTF-220
,476,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月16日,BDCJ-MAM-484,KTF-221
,477,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年6月16日,BDCJ-MAM-485,KTF-221
,478,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月16日,BDCJ-MAM-486,KTF-222
,479,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年6月16日,BDCJ-MAM-487,KTF-223
,480,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年6月16日,BDCJ-MAM-488,KTF-223
,481,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月16日,BDCJ-MAM-489,KTF-224
,482,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月17日,BDCJ-MAM-490,KTF-225
,483,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月17日,BDCJ-MAM-491,KTF-226
,484,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,成獣,北海道,2014年6月17日,BDCJ-MAM-492,KTF-227
,485,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,成獣,北海道,2014年6月17日,BDCJ-MAM-493,KTF-227
,486,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,成獣,北海道,2014年6月17日,BDCJ-MAM-494,KTF-228
,487,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,成獣,北海道,2014年6月17日,BDCJ-MAM-495,KTF-228
,488,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月17日,BDCJ-MAM-496,KTF-229
,489,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月17日,BDCJ-MAM-497,KTF-229
,490,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月17日,BDCJ-MAM-498,KTF-230
,491,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月17日,BDCJ-MAM-499,KTF-230
,492,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,成獣,北海道,2014年6月17日,BDCJ-MAM-500,KTF-231
,493,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,成獣,北海道,2014年6月17日,BDCJ-MAM-501,KTF-232
,494,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,成獣,北海道,2014年6月17日,BDCJ-MAM-502,KTF-232
,495,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-503,KTF-233
,496,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年6月19日,BDCJ-MAM-504,KTF-234
,497,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年6月19日,BDCJ-MAM-505,KTF-235
,498,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-506,KTF-236
,499,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-507,KTF-236
,500,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-508,KTF-237
,501,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-509,KTF-237
,502,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-510,KTF-238
,503,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-511,KTF-238
,504,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月19日,BDCJ-MAM-512,KTF-239
,505,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月19日,BDCJ-MAM-513,KTF-239
,506,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-514,KTF-240
,507,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,幼獣,北海道,2014年6月19日,BDCJ-MAM-515,KTF-240
,508,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月19日,BDCJ-MAM-516,KTF-241
,509,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年6月19日,BDCJ-MAM-517,KTF-242
,510,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年6月19日,BDCJ-MAM-518,KTF-243
,511,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年6月19日,BDCJ-MAM-519,KTF-243
,512,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,成獣,北海道,2014年6月19日,BDCJ-MAM-520,KTF-244
,513,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年6月19日,BDCJ-MAM-521,KTF-245
,514,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年6月19日,BDCJ-MAM-522,KTF-246
,515,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年6月19日,BDCJ-MAM-523,KTF-246
,516,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2014年6月19日,BDCJ-MAM-524,KTF-247
,517,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月19日,BDCJ-MAM-525,KTF-248
,518,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2014年6月19日,BDCJ-MAM-526,KTF-248
,519,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年6月19日,BDCJ-MAM-527,KTF-249
