﻿#生物多様性センターに収蔵されている昆虫類(コウチュウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,3495,エトロフハナカミキリ,Leptura variicornis ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,北海道,1989年7月9日,BDCJ-INS-48576
,3496,エトロフハナカミキリ,Leptura variicornis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,北海道,1993年7月2日,BDCJ-INS-48577
,3497,エトロフハナカミキリ,Leptura variicornis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,北海道,1994年6月22日,BDCJ-INS-48578
,3498,エトロフハナカミキリ,Leptura variicornis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,北海道,1992年7月10日,BDCJ-INS-48579
有,3499,エトロフハナカミキリ,Leptura variicornis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,北海道,1981年7月28日,BDCJ-INS-48580
,3500,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26272
,3501,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26273
,3502,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26274
,3503,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26275
,3504,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26276
,3505,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26277
,3506,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26278
,3507,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年6月17日,BDCJ-INS-26279
,3508,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年7月11日,BDCJ-INS-26280
,3509,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年6月17日,BDCJ-INS-26281
,3510,エノキハムシ,Pyrrhalta tibialis ,ドイツ箱,コウチュウ目,ハムシ科,,,東京都,2002年6月17日,BDCJ-INS-26282
,3511,エリザハンミョウ,Cicindela elisae elisae,ドイツ箱,コウチュウ目,ハンミョウ科,,,千葉県,1997年6月13日,BDCJ-INS-626
,3512,エリザハンミョウ,Cicindela elisae elisae,ドイツ箱,コウチュウ目,ハンミョウ科,,,千葉県,1997年6月13日,BDCJ-INS-627
,3513,エリザハンミョウ,Cicindela elisae elisae,ドイツ箱,コウチュウ目,ハンミョウ科,,,千葉県,1997年6月13日,BDCJ-INS-628
,3514,エリザハンミョウ,Cicindela elisae elisae,ドイツ箱,コウチュウ目,ハンミョウ科,,,千葉県,1995年7月21日,BDCJ-INS-629
,3515,エリザハンミョウ,Cicindela elisae elisae,ドイツ箱,コウチュウ目,ハンミョウ科,,,千葉県,1995年7月21日,BDCJ-INS-630
,3516,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,北海道,1993年7月24日,BDCJ-INS-53175
,3517,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,茨城県,2000年6月30日,BDCJ-INS-53176
,3518,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,オス,,石川県,1993年9月5日,BDCJ-INS-53177
,3519,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,オス,,岐阜県,2001年7月21日,BDCJ-INS-53178
,3520,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,岐阜県,2001年7月21日,BDCJ-INS-53179
,3521,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,岐阜県,1993年8月28日,BDCJ-INS-53180
,3522,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,オス,,静岡県,2001年6月8日,BDCJ-INS-53181
,3523,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,静岡県,2000年8月11日,BDCJ-INS-53182
,3524,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,オス,,静岡県,2000年8月11日,BDCJ-INS-53183
,3525,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,鳥取県,2000年8月9日,BDCJ-INS-53184
,3526,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,鳥取県,2000年8月9日,BDCJ-INS-53185
,3527,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,オス,,長崎県,2000年7月19日,BDCJ-INS-53186
,3528,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,,,長崎県,2000年7月19日,BDCJ-INS-53187
,3529,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,宮城県,1997年8月30日,BDCJ-INS-53188
,3530,エリザハンミョウ,Cicindela elisae ,ドイツ箱,コウチュウ目,ハンミョウ科,メス,,東京都,1992年8月23日,BDCJ-INS-53189
有,3531,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,山梨県,1979年8月15日,BDCJ-INS-49196
,3532,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,山梨県,1981年8月12日,BDCJ-INS-49197
,3533,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,山梨県,1981年8月12日,BDCJ-INS-49198
,3534,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,山梨県,1980年8月16日,BDCJ-INS-49199
,3535,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,北海道,1981年10月3日,BDCJ-INS-49200
,3536,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,山梨県,1979年8月15日,BDCJ-INS-49201
有,3537,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,山梨県,1980年8月16日,BDCJ-INS-49202
,3538,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,山梨県,1980年8月16日,BDCJ-INS-49203
,3539,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,山梨県,1980年8月16日,BDCJ-INS-49204
,3540,オオアオカミキリ,Chloridolum thaliodes ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,山梨県,1979年8月15日,BDCJ-INS-49205
,3541,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,千葉県,1996年6月5日,BDCJ-INS-1391
,3542,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,長野県,1988年8月5日,BDCJ-INS-16985
,3543,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,長野県,1988年8月5日,BDCJ-INS-16986
,3544,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,長野県,1988年8月5日,BDCJ-INS-16987
,3545,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,長野県,1988年8月5日,BDCJ-INS-16988
,3546,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,青森県,1996年8月7日,BDCJ-INS-16989
,3547,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,青森県,1996年8月7日,BDCJ-INS-16990
,3548,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,青森県,1996年8月7日,BDCJ-INS-16991
,3549,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,千葉県,1996年6月5日,BDCJ-INS-16992
,3550,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,栃木県,2003年7月15日,BDCJ-INS-23961
,3551,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,栃木県,2003年7月15日,BDCJ-INS-23962
,3552,オオアオゾウムシ,Chlorophanus grandis ,ドイツ箱,コウチュウ目,ゾウムシ科,,,栃木県,2000年6月7日,BDCJ-INS-23963
,3553,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月7日,BDCJ-INS-675
,3554,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年7月22日,BDCJ-INS-676
,3555,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年7月22日,BDCJ-INS-677
,3556,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年7月21日,BDCJ-INS-678
,3557,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,石川県,1998年7月2日,BDCJ-INS-679
,3558,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,石川県,1998年7月2日,BDCJ-INS-680
,3559,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,石川県,1998年7月2日,BDCJ-INS-681
,3560,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年6月1日,BDCJ-INS-5025
,3561,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年5月28日,BDCJ-INS-5026
,3562,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7421
,3563,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7422
,3564,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7423
,3565,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7424
,3566,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7425
,3567,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7426
,3568,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7427
,3569,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7428
,3570,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7429
,3571,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7430
,3572,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7431
,3573,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7432
,3574,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7433
,3575,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7434
,3576,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7435
,3577,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7436
,3578,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7437
,3579,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7438
,3580,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7439
,3581,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7440
,3582,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7441
,3583,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7442
,3584,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7443
,3585,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7444
,3586,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7445
,3587,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7446
,3588,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7447
,3589,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7448
,3590,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7449
,3591,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7450
,3592,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7451
,3593,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7452
,3594,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7453
,3595,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7454
,3596,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7455
,3597,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7456
,3598,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7457
,3599,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7458
,3600,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7459
,3601,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7460
,3602,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7461
,3603,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7462
,3604,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7463
,3605,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7464
,3606,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7465
,3607,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7466
,3608,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7467
,3609,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7468
,3610,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7469
,3611,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7470
,3612,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7471
,3613,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7472
,3614,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7473
,3615,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7474
,3616,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7475
,3617,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7476
,3618,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7477
,3619,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月23日,BDCJ-INS-7478
,3620,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,栃木県,1999年9月24日,BDCJ-INS-7479
,3621,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22147
,3622,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,群馬県,1995年7月30日,BDCJ-INS-22148
,3623,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,青森県,1996年9月19日,BDCJ-INS-22149
,3624,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22150
,3625,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1996年7月27日,BDCJ-INS-22151
,3626,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22152
,3627,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22153
,3628,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22154
,3629,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22155
,3630,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22156
,3631,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,新潟県,1996年7月19日,BDCJ-INS-22157
,3632,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,東京都,2002年5月21日,BDCJ-INS-24940
,3633,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,東京都,2002年5月21日,BDCJ-INS-24941
,3634,オオアトボシアオゴミムシ,Chlaenius micans ,ドイツ箱,コウチュウ目,オサムシ科,,,東京都,2002年5月21日,BDCJ-INS-24942
有,3635,オオイチモンジシマゲンゴロウ,Hydaticus pacificus conspersus,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,埼玉県,1993年10月16日,BDCJ-INS-52121
有,3636,オオイチモンジシマゲンゴロウ,Hydaticus pacificus conspersus,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,埼玉県,1993年10月16日,BDCJ-INS-52122
有,3637,オオオサムシ,Carabus dehaanii dehaanii,ドイツ箱,コウチュウ目,オサムシ科,メス,,長崎県,1990年1月22日,BDCJ-INS-27030
,3638,オオオサムシ,Carabus dehaanii dehaanii,ドイツ箱,コウチュウ目,オサムシ科,オス,,長崎県,1977年12月30日,BDCJ-INS-27031
,3639,オオオサムシ,Carabus dehaanii dehaanii,ドイツ箱,コウチュウ目,オサムシ科,メス,,岐阜県,1999年2月27日,BDCJ-INS-27032
有,3640,オオオサムシ,Carabus dehaanii dehaanii,ドイツ箱,コウチュウ目,オサムシ科,オス,,岐阜県,1999年2月27日,BDCJ-INS-27033
,3641,オオカンショコガネ,Apogonia major ,ドイツ箱,コウチュウ目,コガネムシ科,,,長崎県,1992年6月4日,BDCJ-INS-54030
,3642,オオカンショコガネ,Apogonia major ,ドイツ箱,コウチュウ目,コガネムシ科,,,長崎県,1992年6月4日,BDCJ-INS-54031
,3643,オオキイロコガネ,Pollaplonyx flavidus ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年4月26日,BDCJ-INS-54112
,3644,オオキイロコガネ,Pollaplonyx flavidus ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年4月26日,BDCJ-INS-54113
,3645,オオキイロコガネ,Pollaplonyx flavidus ,ドイツ箱,コウチュウ目,コガネムシ科,,,,1976年5月29日,BDCJ-INS-54114
,3646,オオキイロコガネ,Pollaplonyx flavidus ,ドイツ箱,コウチュウ目,コガネムシ科,,,大分県,1985年5月18日,BDCJ-INS-54115
,3647,オオキノコムシ,Encaustes praenobilis ,ドイツ箱,コウチュウ目,オオキノコムシ科,,,奈良県,2005年6月24日,BDCJ-INS-56672
有,3648,オオキハネナシサビカミキリ,Pseudale izumikurana ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,鹿児島県,1978年6月16日,BDCJ-INS-50310
,3649,オオキバチビヒラタムシ,Nipponophloeus dorcoides ,ドイツ箱,コウチュウ目,ヒラタムシ科,,,東京都,2002年7月11日,BDCJ-INS-25608
,3650,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年6月14日,BDCJ-INS-593
,3651,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年8月7日,BDCJ-INS-594
,3652,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年6月16日,BDCJ-INS-595
,3653,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年6月13日,BDCJ-INS-596
,3654,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年5月31日,BDCJ-INS-597
,3655,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年7月21日,BDCJ-INS-598
,3656,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年7月21日,BDCJ-INS-599
,3657,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1995年7月22日,BDCJ-INS-600
,3658,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月6日,BDCJ-INS-2510
,3659,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月7日,BDCJ-INS-2511
,3660,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月7日,BDCJ-INS-2512
,3661,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月8日,BDCJ-INS-2513
,3662,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月8日,BDCJ-INS-2514
,3663,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月8日,BDCJ-INS-2515
,3664,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月8日,BDCJ-INS-2516
,3665,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年8月8日,BDCJ-INS-2517
,3666,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年5月30日,BDCJ-INS-2518
,3667,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年5月30日,BDCJ-INS-2519
,3668,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年5月31日,BDCJ-INS-2520
,3669,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年5月31日,BDCJ-INS-2521
,3670,オオキベリアオゴミムシ,Epomis nigricans ,ドイツ箱,コウチュウ目,オサムシ科,,,千葉県,1997年6月16日,BDCJ-INS-4979
