﻿#生物多様性センターに収蔵されている鳥類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
有,196,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2007年6月8日,BDCJ-AVE-153
有,197,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,幼鳥,沖縄県,,BDCJ-AVE-154
有,198,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,メス,成鳥,沖縄県,2006年5月10日,BDCJ-AVE-155
有,199,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,メス,成鳥,沖縄県,2006年5月10日,BDCJ-AVE-156
有,200,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2006年6月2日,BDCJ-AVE-157
有,201,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2006年6月2日,BDCJ-AVE-158
有,202,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2007年6月10日,BDCJ-AVE-159
有,203,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2007年6月13日,BDCJ-AVE-160
有,204,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2007年6月13日,BDCJ-AVE-161
有,205,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2007年6月18日,BDCJ-AVE-162
有,206,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2007年6月18日,BDCJ-AVE-163
有,207,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,メス,成鳥,沖縄県,2007年7月12日,BDCJ-AVE-164
有,208,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,メス,成鳥,沖縄県,2007年7月12日,BDCJ-AVE-165
有,209,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2007年7月21日,BDCJ-AVE-166
有,210,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2007年7月21日,BDCJ-AVE-167
有,211,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2007年8月3日,BDCJ-AVE-168
有,212,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（肩骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2007年8月3日,BDCJ-AVE-169
有,213,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2007年8月3日,BDCJ-AVE-170
有,214,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2007年8月7日,BDCJ-AVE-171
有,215,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2007年8月7日,BDCJ-AVE-172
有,216,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,メス,亜成鳥,沖縄県,2007年8月14日,BDCJ-AVE-173
有,217,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,メス,亜成鳥,沖縄県,2007年8月14日,BDCJ-AVE-174
有,218,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,亜成鳥,沖縄県,2007年8月15日,BDCJ-AVE-175
有,219,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,亜成鳥,沖縄県,2007年8月15日,BDCJ-AVE-176
有,220,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2007年8月15日,BDCJ-AVE-177
有,221,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2007年8月15日,BDCJ-AVE-178
有,222,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,亜成鳥,沖縄県,2007年8月17日,BDCJ-AVE-179
有,223,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,亜成鳥,沖縄県,2007年8月17日,BDCJ-AVE-180
有,224,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,亜成鳥,沖縄県,2007年9月14日,BDCJ-AVE-181
有,225,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,亜成鳥,沖縄県,2007年9月14日,BDCJ-AVE-182
有,226,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2007年10月17日,BDCJ-AVE-183
有,227,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2007年10月17日,BDCJ-AVE-184
有,228,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2007年11月26日,BDCJ-AVE-185
有,229,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2007年11月26日,BDCJ-AVE-186
,230,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,メス,成鳥,沖縄県,2008年4月22日,BDCJ-AVE-187
有,231,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,メス,成鳥,沖縄県,2008年4月22日,BDCJ-AVE-188
有,232,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2008年4月27日,BDCJ-AVE-189
有,233,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,メス,成鳥,沖縄県,2008年4月27日,BDCJ-AVE-190
有,234,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,オス,,沖縄県,2008年5月3日,BDCJ-AVE-191
有,235,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,オス,,沖縄県,2008年5月3日,BDCJ-AVE-192
有,236,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2008年5月10日,BDCJ-AVE-193
有,237,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2008年5月10日,BDCJ-AVE-194
有,238,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,メス,成鳥,沖縄県,2008年5月16日,BDCJ-AVE-195
有,239,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,メス,成鳥,沖縄県,2008年5月16日,BDCJ-AVE-196
有,240,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,オス,成鳥,沖縄県,2008年5月16日,BDCJ-AVE-197
有,241,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,オス,成鳥,沖縄県,2008年5月16日,BDCJ-AVE-198
有,242,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,オス,亜成鳥,沖縄県,2008年5月17日,BDCJ-AVE-199
有,243,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2008年5月31日,BDCJ-AVE-200
有,244,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2008年5月31日,BDCJ-AVE-201
有,245,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,幼鳥,沖縄県,2008年5月31日,BDCJ-AVE-202
有,246,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,オス,成鳥,沖縄県,2008年6月2日,BDCJ-AVE-203
,247,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2008年6月2日,BDCJ-AVE-204
,248,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,メス,成鳥,沖縄県,2008年6月19日,BDCJ-AVE-205
有,249,ヤンバルクイナ,Gallirallus okinawae ,羽毛標本,ツル目,クイナ科,メス,成鳥,沖縄県,2008年6月19日,BDCJ-AVE-206
有,250,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2008年9月9日,BDCJ-AVE-207
有,251,ヤンバルクイナ,Gallirallus okinawae ,骨格標本（胸骨）,ツル目,クイナ科,オス,成鳥,沖縄県,2008年9月9日,BDCJ-AVE-208
有,252,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,亜成鳥,沖縄県,2008年8月19日,BDCJ-AVE-209
有,253,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,,沖縄県,2008年10月18日,BDCJ-AVE-211
有,254,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,,沖縄県,2008年10月2日,BDCJ-AVE-213
有,255,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,亜成鳥,沖縄県,2008年7月16日,BDCJ-AVE-215
有,256,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,亜成鳥,沖縄県,2008年11月25日,BDCJ-AVE-217
有,257,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス?,亜成鳥,沖縄県,2008年7月22日,BDCJ-AVE-219
有,258,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,亜成鳥,沖縄県,2008年12月24日,BDCJ-AVE-221
有,259,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2009年3月26日,BDCJ-AVE-223
有,260,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2009年4月7日,BDCJ-AVE-225
,261,ヤンバルクイナ,Gallirallus okinawae ,骨格標本,ツル目,クイナ科,オス,成鳥,沖縄県,2009年5月20日,BDCJ-AVE-279
,262,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,,沖縄県,2009年6月2日,BDCJ-AVE-280
,263,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,成鳥,沖縄県,2010年3月17日,BDCJ-AVE-281
,264,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2010年7月16日,BDCJ-AVE-282
,265,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2010年7月28日,BDCJ-AVE-283
,266,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2010年7月30日,BDCJ-AVE-284
,267,ヤンバルクイナ,Gallirallus okinawae ,本剥製,ツル目,クイナ科,オス,若鳥,沖縄県,2010年10月14日,BDCJ-AVE-285
,268,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2010年10月14日,BDCJ-AVE-286
,269,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,メス,,沖縄県,2012年2月10日,BDCJ-AVE-287
,270,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,成鳥,沖縄県,2012年2月23日,BDCJ-AVE-288
,271,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,成鳥,沖縄県,2012年2月27日,BDCJ-AVE-289
,272,ヤンバルクイナ,Gallirallus okinawae ,仮剥製,ツル目,クイナ科,,,沖縄県,2012年6月19日,BDCJ-AVE-290
有,273,リュウキュウアカショウビン,Halcyon coromanda bangsi,本剥製,ブッポウソウ目,カワセミ科,,,沖縄県,2008年6月10日,BDCJ-AVE-107
,274,アオゲラ,Picus awokera awokera ,本剥製,キツツキ目,キツツキ科,メス,,滋賀県,,BDCJ-AVE-383
,275,アオサギ,Ardea cinerea ,本剥製,コウノトリ目,サギ科,メス,成鳥,長崎県,2012年1月7日,BDCJ-AVE-260
,276,アオバズク,Ninox scutulata ,本剥製,フクロウ目,フクロウ科,,,鹿児島県,2013年10月29日,BDCJ-AVE-314
,277,アオバト,Treron sieboldii ,本剥製,ハト目,ハト科,,,沖縄県,,BDCJ-AVE-353
,278,アカエリカイツブリ,Podiceps grisegena holbollii ,本剥製,カイツブリ目,カイツブリ科,,成鳥?,北海道,2015年1月5日,BDCJ-AVE-384
,279,アカエリヒレアシシギ,Phalaropus lobatus ,本剥製,チドリ目,シギ科,,,,2000年5月30日,BDCJ-AVE-296
,280,アカガシラカラスバト,Columba janthina nitens ,本剥製,ハト目,ハト科,,成鳥,東京都,2014年4月9日,BDCJ-AVE-333
,281,アカハラ,Turdus chrysolaus ,本剥製,スズメ目,ヒタキ科,オス,,宮城県,2015年10月30日,BDCJ-AVE-367
,282,アカヒゲ,Luscinia komadori ,本剥製,スズメ目,ヒタキ科,メス,,鹿児島県,2013年12月21日,BDCJ-AVE-315
,283,イシガキヒヨドリ,Hypsipetes amaurotis stejnegeri ,本剥製,スズメ目,ヒヨドリ科,,成鳥,沖縄県,2012年10月21日,BDCJ-AVE-271
,284,イソヒヨドリ,Monticola solitarius ,本剥製,スズメ目,ツグミ科,オス,,鹿児島県,2012年6月4日,BDCJ-AVE-264
,285,イヌワシ,Aquila chrysaetos ,本剥製,タカ目,タカ科,メス,,,,BDCJ-AVE-362
,286,イワツバメ,Delichon dasypus dasypus ,本剥製,スズメ目,ツバメ科,,成鳥,滋賀県,2011年9月1日,BDCJ-AVE-373
,287,ウグイス,Cettia diphone cantans ,本剥製,スズメ目,ウグイス科,オス,,,,BDCJ-AVE-381
,288,ウズラ,Coturnix japonica ,本剥製,キジ目,キジ科,,成鳥,山梨県,,BDCJ-AVE-408
,289,ウソ,Pyrrhula pyrrhula ,本剥製,スズメ目,アトリ科,,,北海道,2001年5月1日,BDCJ-AVE-298
,290,ウトウ,Cerorhinca monocerata ,本剥製,チドリ目,ウミスズメ科,オス,,長崎県,2012年2月6日,BDCJ-AVE-259
,291,ウミネコ,Larus crassirostris ,本剥製,チドリ目,カモメ科,メス,成鳥,北海道,2000年5月17日,BDCJ-AVE-249
,292,エゾフクロウ,Strix uralensis japonica ,本剥製,フクロウ目,フクロウ科,,,北海道,2013年12月26日,BDCJ-AVE-338
,293,エゾムシクイ,Phylloscopus borealoides ,本剥製,スズメ目,メボソムシクイ科,メス,,兵庫県,2014年9月2日,BDCJ-AVE-328
,294,エゾライチョウ,Tetrastes bonasia vicinitas ,本剥製,キジ目,ライチョウ科,オス,成鳥,北海道,2011年9月20日,BDCJ-AVE-245
,295,エゾライチョウ,Tetrastes bonasia vicinitas ,本剥製,キジ目,ライチョウ科,メス,,北海道,2014年9月23日,BDCJ-AVE-327
,296,エトロフウミスズメ,Aethia cristatella ,本剥製,チドリ目,ウミスズメ科,,,北海道,2006年1月10日,BDCJ-AVE-349
,297,エナガ,Aegithalos caudatus ,本剥製,スズメ目,エナガ科,メス,成鳥,山梨県,2012年1月16日,BDCJ-AVE-253
,298,オオクイナ,Rallina eurizonoides ,本剥製,ツル目,クイナ科,メス,,沖縄県,2012年12月6日,BDCJ-AVE-267
,299,オオコノハズク,Otus lempiji semitorques ,本剥製,フクロウ目,フクロウ科,,,山形県,2010年11月5日,BDCJ-AVE-248
,300,オオジシギ,Gallinago hardwickii ,本剥製,チドリ目,シギ科,,,北海道,2012年8月14日,BDCJ-AVE-311
,301,オーストンオオアカゲラ,Dendrocopos leucotos owstoni ,本剥製,キツツキ目,キツツキ科,オス,,鹿児島県,2014年5月28日,BDCJ-AVE-317
,302,オオバン,Fulica atra ,本剥製,ツル目,クイナ科,,,島根県,2013年12月13日,BDCJ-AVE-310
,303,オオヒシクイ,Anser fabalis middendorffii ,本剥製,カモ目,カモ科,,,新潟県,2013年1月20日,BDCJ-AVE-325
,304,オオミズナギドリ,Calonectris leucomelas ,本剥製,ミズナギドリ目,ミズナギドリ科,,,茨城県,2014年4月20日,BDCJ-AVE-324
,305,オガサワラヒヨドリ,Hypsipetes amaurotis squamiceps ,本剥製,スズメ目,ヒヨドリ科,,,東京都,2015年7月28日,BDCJ-AVE-352
,306,オシドリ,Aix galericulata ,本剥製,カモ目,カモ科,メス,成鳥,,2001年8月9日,BDCJ-AVE-250
,307,オシドリ,Aix galericulata ,本剥製,カモ目,カモ科,オス,成鳥,山梨県,,BDCJ-AVE-402
,308,オシドリ,Aix galericulata ,本剥製,カモ目,カモ科,メス,成鳥,山梨県,,BDCJ-AVE-403
,309,オナガガモ,Anas acuta ,本剥製,カモ目,カモ科,オス,成鳥,山梨県,,BDCJ-AVE-399
,310,オナガガモ,Anas acuta ,本剥製,カモ目,カモ科,メス,成鳥,山梨県,,BDCJ-AVE-400
,311,オナガミズナギドリ,Puffinus pacificus ,本剥製,ミズナギドリ目,ミズナギドリ科,オス,,東京都,2013年12月2日,BDCJ-AVE-305
,312,オナガミズナギドリ,Puffinus pacificus ,骨格標本,ミズナギドリ目,ミズナギドリ科,,,東京都,2013年12月6日,BDCJ-AVE-306
,313,オナガミズナギドリ,Puffinus pacificus ,本剥製,ミズナギドリ目,ミズナギドリ科,,,東京都,2015年8月27日,BDCJ-AVE-329
,314,カッコウ,Cuculus canorus ,本剥製,カッコウ目,カッコウ科,,,北海道,2003年8月14日,BDCJ-AVE-358
,315,カルガモ,Anas zonorhyncha ,本剥製,カモ目,カモ科,オス,,千葉県,2014年5月10日,BDCJ-AVE-394
,316,カワウ,Phalacrocorax carbo hanedae ,本剥製,カツオドリ目,ウ科,,,茨城県,2014年6月7日,BDCJ-AVE-395
,317,カワセミ,Alcedo atthis bengalensis ,本剥製,ブッポウソウ目,カワセミ科,オス,成鳥,鹿児島県,2014年7月3日,BDCJ-AVE-386
,318,カンムリカイツブリ,Podiceps cristatus cristatus ,本剥製,カイツブリ目,カイツブリ科,,成鳥,,,BDCJ-AVE-377
,319,キジ,Phasianus colchicus ,本剥製,キジ目,キジ科,オス,,山梨県,1996年12月22日,BDCJ-AVE-360
,320,キジ,Phasianus colchicus ,本剥製,キジ目,キジ科,メス,,山梨県,1996年12月22日,BDCJ-AVE-361
,321,キジバト,Streptopelia orientalis ,本剥製,ハト目,ハト科,メス,,鹿児島県,2012年8月16日,BDCJ-AVE-265
,322,キビタキ,Ficedula narcissina ,本剥製,スズメ目,ヒタキ科,メス,,山梨県,2013年10月8日,BDCJ-AVE-294
,323,キビタキ,Ficedula narcissina narcissina ,本剥製,スズメ目,ヒタキ科,,幼鳥,山梨県,2016年7月20日,BDCJ-AVE-387
,324,キビタキ,Ficedula narcissina narcissina ,本剥製,スズメ目,ヒタキ科,メス,成鳥,山梨県,2005年5月6日,BDCJ-AVE-332
,325,キョウジョシギ,Arenaria interpres ,本剥製,チドリ目,シギ科,,,東京都,2013年12月19日,BDCJ-AVE-308
,326,ケリ,Vanellus cinereus ,本剥製,チドリ目,チドリ科,,成鳥,,,BDCJ-AVE-369
,327,コガモ,Anas crecca ,本剥製,カモ目,カモ科,オス,成鳥,山梨県,,BDCJ-AVE-401
,328,コゲラ,Dendrocopos kizuki ,本剥製,キツツキ目,キツツキ科,オス,,山梨県,2015年6月28日,BDCJ-AVE-355
,329,コゲラ,Dendrocopos kizuki ,本剥製,キツツキ目,キツツキ科,オス,成鳥,山梨県,,BDCJ-AVE-406
,330,コシアカツバメ,Hirundo daurica japonica ,本剥製,スズメ目,ツバメ科,,,鹿児島県,2014年10月13日,BDCJ-AVE-388
,331,コシジロウミツバメ,Oceanodroma leucorhoa ,本剥製,ミズナギドリ目,ウミツバメ科,,,,,BDCJ-AVE-340
,332,コシジロウミツバメ,Oceanodroma leucorhoa ,本剥製,ミズナギドリ目,ウミツバメ科,,,,,BDCJ-AVE-341
,333,ゴジュウカラ,Sitta europaea ,本剥製,スズメ目,ゴジュウカラ科,,,栃木県,2003年9月26日,BDCJ-AVE-300
,334,シマアカモズ,Lanius cristatus lucionensis ,本剥製,スズメ目,モズ科,メスor幼鳥,メスor幼鳥,沖縄県,2012年10月15日,BDCJ-AVE-270
,335,シロエリオオハム,Gavia pacifica ,本剥製,アビ目,アビ科,メス,成鳥,長崎県,2011年2月26日,BDCJ-AVE-257
,336,シロハラクイナ,Amaurornis phoenicurus ,本剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2013年1月1日,BDCJ-AVE-269
,337,ズアカアオバト,Treron formosae ,本剥製,ハト目,ハト科,オス,,鹿児島県,2006年2月10日,BDCJ-AVE-252
,338,ズグロミゾゴイ,Gorsachius melanolophus ,本剥製,ペリカン目,サギ科,,,,,BDCJ-AVE-347
,339,ズグロミゾゴイ,Gorsachius melanolophus ,本剥製,ペリカン目,サギ科,,,,,BDCJ-AVE-348
,340,スズガモ,Aythya marila ,本剥製,カモ目,カモ科,,,東京都,2013年11月20日,BDCJ-AVE-309
,341,スズガモ,Aythya marila ,本剥製,カモ目,カモ科,メス,,北海道,2009年,BDCJ-AVE-339
,342,スズメ,Passer montanus ,本剥製,スズメ目,スズメ科,メス,,山梨県,2004年3月2日,BDCJ-AVE-251
,343,セイタカシギ,Himantopus himantopus ,本剥製,チドリ目,セイタカシギ科,,,鹿児島県,2013年9月16日,BDCJ-AVE-312
,344,センダイムシクイ,Phylloscopus coronatus ,本剥製,スズメ目,ムシクイ科,,,北海道,2007年5月9日,BDCJ-AVE-357
,345,センダイムシクイ,Phylloscopus coronatus ,本剥製,スズメ目,ムシクイ科,,成鳥,滋賀県,2012年10月8日,BDCJ-AVE-389
,346,ソウシチョウ,Leiothrix lutea ,本剥製,スズメ目,チメドリ科,メス,,熊本県,2013年1月22日,BDCJ-AVE-256
,347,タシギ,Gallinago gallinago gallinago ,本剥製,チドリ目,シギ科,,,滋賀県,2015年3月23日,BDCJ-AVE-374
,348,タヒバリ,Anthus rubescens ,本剥製,スズメ目,セキレイ科,メス,,愛知県,2016年2月17日,BDCJ-AVE-368
,349,チゴハヤブサ,Falco subbuteo subbuteo ,本剥製,ハヤブサ目,ハヤブサ科,オス,,北海道,2016年6月19日,BDCJ-AVE-385
,350,チュウジシギ,Gallinago megala ,本剥製,チドリ目,シギ科,,,北海道,2012年8月4日,BDCJ-AVE-343
,351,チュウシャクシギ,Numenius phaeopus ,本剥製,チドリ目,シギ科,オス,,愛知県,2015年9月11日,BDCJ-AVE-364
,352,チュウシャクシギ,Numenius phaeopus ,本剥製,チドリ目,シギ科,メス,,東京都,2014年5月10日,BDCJ-AVE-365
,353,チョウゲンボウ,Falco tinnunculus interstinctus ,本剥製,ハヤブサ目,ハヤブサ科,,,,,BDCJ-AVE-379
,354,ツツドリ,Cuculus saturatus ,本剥製,カッコウ目,カッコウ科,オス,,鹿児島県,2012年11月2日,BDCJ-AVE-266
,355,ツツドリ,Cuculus optatus ,本剥製,カッコウ目,カッコウ科,,幼鳥,滋賀県,2015年9月14日,BDCJ-AVE-378
,356,ツバメ,Hirundo rustica gutturalis ,本剥製,スズメ目,ツバメ科,,幼鳥,山梨県,2014年8月19日,BDCJ-AVE-354
,357,トウネン,Calidris ruficollis ,本剥製,チドリ目,シギ科,,,,,BDCJ-AVE-375
,358,トビ,Milvus migrans lineatus ,本剥製,タカ目,タカ科,,,北海道,2011年12月18日,BDCJ-AVE-335
,359,ナベヅル,Grus monacha ,本剥製,ツル目,ツル科,オス,亜成鳥,鹿児島県,2011年9月29日,BDCJ-AVE-319
,360,ノグチゲラ,Sapheopipo noguchii ,本剥製,キツツキ目,キツツキ科,,幼鳥,沖縄県,2011年6月28日,BDCJ-AVE-322
,361,ノゴマ,Luscinia calliope ,本剥製,スズメ目,ツグミ科,,,北海道,1999年6月23日,BDCJ-AVE-109
,362,ノゴマ,Luscinia calliope ,本剥製,スズメ目,ヒタキ科,オス,成鳥,滋賀県,2016年4月19日,BDCJ-AVE-370
,363,ノスリ,Buteo japonicus ,本剥製,タカ目,タカ科,,成鳥,北海道,2008年4月6日,BDCJ-AVE-88
,364,ノスリ,Buteo buteo japonicus ,本剥製,タカ目,タカ科,メス,,北海道,2006年10月4日,BDCJ-AVE-330
,365,ハシブトガラス,Corvus macrorhynchos japonensis ,本剥製,スズメ目,カラス科,オス,幼鳥,山梨県,2015年9月11日,BDCJ-AVE-336
,366,ハシブトガラス,Corvus macrorhynchos japonensis ,本剥製,スズメ目,カラス科,,,千葉県,2012年12月23日,BDCJ-AVE-396
,367,ハシボソガラス,Corvus corone orientalis ,本剥製,スズメ目,カラス科,メス,,愛媛県,2016年2月9日,BDCJ-AVE-366
,368,バン,Gallinula chloropus chloropus ,本剥製,ツル目,クイナ科,,幼鳥,,,BDCJ-AVE-371
,369,ヒガラ,Periparus ater ,本剥製,スズメ目,シジュウカラ科,,幼鳥,山梨県,2015年7月10日,BDCJ-AVE-356
,370,ヒバリ,Alauda arvensis ,本剥製,スズメ目,ヒバリ科,メス,,,2000年9月29日,BDCJ-AVE-297
,371,ヒヨドリ,Hypsipetes amaurotis amaurotis ,本剥製,スズメ目,ヒヨドリ科,,,山梨県,2014年4月16日,BDCJ-AVE-351
,372,ヒヨドリ,Hypsipetes amaurotis amaurotis ,本剥製,スズメ目,ヒヨドリ科,,,長野県,2011年5月5日,BDCJ-AVE-350
,373,ヒレンジャク,Bombycilla japonica ,本剥製,スズメ目,レンジャク科,,,長崎県,2012年11月24日,BDCJ-AVE-258
,374,ビンズイ,Anthus hodgsoni ,本剥製,スズメ目,セキレイ科,,,北海道,2003年9月23日,BDCJ-AVE-345
,375,フクロウ,Strix uralensis ,本剥製,フクロウ目,フクロウ科,,,山形県,2007年2月21日,BDCJ-AVE-247
,376,フクロウ,Strix uralensis ,本剥製,フクロウ目,フクロウ科,,,山梨県,2015年7月10日,BDCJ-AVE-334
,377,マナヅル,Grus vipio ,本剥製,ツル目,ツル科,オス,成鳥,鹿児島県,2014年1月18日,BDCJ-AVE-320
,378,マナヅル,Grus vipio ,骨格標本,ツル目,ツル科,オス,成鳥,鹿児島県,2013年1月25日,BDCJ-AVE-321
,379,マヒワ,Carduelis spinus ,本剥製,スズメ目,アトリ科,メス,,北海道,2001年5月1日,BDCJ-AVE-299
,380,ミサゴ,Pandion haliaetus haliaetus ,本剥製,タカ目,ミサゴ科,,,,,BDCJ-AVE-376
,381,ミゾゴイ,Gorsachius goisagi ,本剥製,ペリカン目,サギ科,,,鹿児島県,2014年3月17日,BDCJ-AVE-316
,382,ミヤマカケス,Garrulus glandarius brandtii ,本剥製,スズメ目,カラス科,,,北海道,2014年2月28日,BDCJ-AVE-346
,383,ムナグロ,Pluvialis fulva ,本剥製,チドリ目,チドリ科,,幼鳥,東京都,2014年4月27日,BDCJ-AVE-331
,384,メジロ,Zosterops japonicus ,本剥製,スズメ目,メジロ科,,,栃木県,2004年4月20日,BDCJ-AVE-301
,385,メボソムシクイ,Phylloscopus xanthodryas ,本剥製,スズメ目,ムシクイ科,メス,,山梨県,2004年9月17日,BDCJ-AVE-302
,386,モズ,Lanius bucephalus ,本剥製,スズメ目,モズ科,オス,,山梨県,2012年1月27日,BDCJ-AVE-254
