﻿#生物多様性センターに収蔵されている昆虫類(チョウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,7972,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月11日,BDCJ-INS-35833
,7973,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月5日,BDCJ-INS-35834
,7974,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月5日,BDCJ-INS-35835
,7975,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月5日,BDCJ-INS-35836
,7976,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月5日,BDCJ-INS-35837
,7977,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月5日,BDCJ-INS-35838
,7978,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年4月29日,BDCJ-INS-35839
,7979,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1977年5月1日,BDCJ-INS-35840
有,7980,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1977年4月17日,BDCJ-INS-35841
,7981,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1977年4月20日,BDCJ-INS-35842
,7982,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1977年4月20日,BDCJ-INS-35843
,7983,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1977年4月20日,BDCJ-INS-35844
,7984,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1977年4月20日,BDCJ-INS-35845
,7985,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月13日,BDCJ-INS-35846
,7986,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1978年5月20日,BDCJ-INS-35847
,7987,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1978年5月20日,BDCJ-INS-35848
,7988,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1978年5月20日,BDCJ-INS-35849
,7989,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月22日,BDCJ-INS-35850
,7990,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月22日,BDCJ-INS-35851
,7991,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月19日,BDCJ-INS-35852
,7992,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月17日,BDCJ-INS-35853
,7993,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月22日,BDCJ-INS-35854
,7994,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年6月3日,BDCJ-INS-35855
,7995,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月24日,BDCJ-INS-35856
,7996,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月24日,BDCJ-INS-35857
,7997,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月24日,BDCJ-INS-35858
,7998,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月24日,BDCJ-INS-35859
,7999,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月24日,BDCJ-INS-35860
,8000,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年6月2日,BDCJ-INS-35861
,8001,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月26日,BDCJ-INS-35862
,8002,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,宮崎県,1980年3月30日,BDCJ-INS-35863
,8003,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,岐阜県,1982年3月28日,BDCJ-INS-35864
,8004,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,富山県,1979年4月15日,BDCJ-INS-35865
,8005,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1983年5月3日,BDCJ-INS-35866
,8006,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1981年5月5日,BDCJ-INS-35867
,8007,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1975年4月7日,BDCJ-INS-35868
,8008,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1976年4月25日,BDCJ-INS-35869
,8009,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1983年4月24日,BDCJ-INS-35870
,8010,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1983年4月24日,BDCJ-INS-35871
,8011,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1983年4月24日,BDCJ-INS-35872
,8012,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1983年5月5日,BDCJ-INS-35873
,8013,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1983年5月5日,BDCJ-INS-35874
,8014,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1984年4月23日,BDCJ-INS-35875
,8015,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1985年4月29日,BDCJ-INS-35876
,8016,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年4月18日,BDCJ-INS-35877
,8017,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年4月18日,BDCJ-INS-35878
,8018,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1972年4月1日,BDCJ-INS-35879
,8019,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1972年4月1日,BDCJ-INS-35880
,8020,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1972年4月1日,BDCJ-INS-35881
,8021,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1972年4月1日,BDCJ-INS-35882
,8022,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1972年4月1日,BDCJ-INS-35883
,8023,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1972年4月1日,BDCJ-INS-35884
,8024,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月4日,BDCJ-INS-35885
,8025,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月4日,BDCJ-INS-35886
,8026,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月4日,BDCJ-INS-35887
,8027,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月4日,BDCJ-INS-35888
,8028,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月4日,BDCJ-INS-35889
,8029,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月4日,BDCJ-INS-35890
,8030,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月6日,BDCJ-INS-35891
,8031,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月6日,BDCJ-INS-35892
,8032,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年4月17日,BDCJ-INS-35893
,8033,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年4月17日,BDCJ-INS-35894
,8034,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年4月11日,BDCJ-INS-35895
,8035,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1979年5月5日,BDCJ-INS-35896
,8036,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1977年5月8日,BDCJ-INS-35897
,8037,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年5月10日,BDCJ-INS-35898
,8038,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年5月10日,BDCJ-INS-35899
,8039,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年5月11日,BDCJ-INS-35900
,8040,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1977年5月6日,BDCJ-INS-35901
,8041,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1978年5月26日,BDCJ-INS-35902
,8042,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1979年6月2日,BDCJ-INS-35903
,8043,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1979年6月1日,BDCJ-INS-35904
,8044,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年5月24日,BDCJ-INS-35905
,8045,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年5月24日,BDCJ-INS-35906
,8046,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年6月12日,BDCJ-INS-35907
,8047,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1979年5月23日,BDCJ-INS-35908
,8048,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1979年5月23日,BDCJ-INS-35909
,8049,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1981年5月5日,BDCJ-INS-35910
,8050,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1983年5月5日,BDCJ-INS-35911
,8051,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1983年4月24日,BDCJ-INS-35912
,8052,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1983年4月24日,BDCJ-INS-35913
,8053,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1985年4月9日,BDCJ-INS-35914
,8054,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1985年4月29日,BDCJ-INS-35915
,8055,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1976年5月2日,BDCJ-INS-35916
,8056,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年4月25日,BDCJ-INS-35917
,8057,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年4月25日,BDCJ-INS-35918
,8058,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年4月25日,BDCJ-INS-35919
,8059,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年4月18日,BDCJ-INS-35920
,8060,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年4月18日,BDCJ-INS-35921
有,8061,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年4月18日,BDCJ-INS-35922
,8062,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1985年5月12日,BDCJ-INS-35923
,8063,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1974年4月6日,BDCJ-INS-35924
,8064,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月19日,BDCJ-INS-44206
,8065,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月24日,BDCJ-INS-44207
,8066,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月24日,BDCJ-INS-44208
,8067,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1979年5月26日,BDCJ-INS-44209
,8068,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1977年4月20日,BDCJ-INS-44210
,8069,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,長野県,1980年5月3日,BDCJ-INS-44211
,8070,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1976年4月25日,BDCJ-INS-44212
,8071,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年4月18日,BDCJ-INS-44213
,8072,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1987年4月5日,BDCJ-INS-44214
,8073,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1983年4月3日,BDCJ-INS-44215
,8074,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1982年4月11日,BDCJ-INS-44216
,8075,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月3日,BDCJ-INS-44217
,8076,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,オス,,三重県,1974年4月4日,BDCJ-INS-44218
,8077,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年5月29日,BDCJ-INS-44219
,8078,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年6月12日,BDCJ-INS-44220
,8079,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,長野県,1980年6月6日,BDCJ-INS-44221
,8080,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1988年4月16日,BDCJ-INS-44222
,8081,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1985年4月29日,BDCJ-INS-44223
,8082,コツバメ,Callophrys ferrea ,ドイツ箱,チョウ目,シジミチョウ科,メス,,三重県,1982年4月18日,BDCJ-INS-44224
,8083,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月21日,BDCJ-INS-31671
,8084,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月21日,BDCJ-INS-31672
,8085,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月23日,BDCJ-INS-31673
,8086,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月23日,BDCJ-INS-31674
,8087,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31675
,8088,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31676
,8089,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31677
,8090,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31678
,8091,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31679
,8092,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31680
,8093,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31681
,8094,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31682
,8095,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31683
,8096,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31684
,8097,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31685
,8098,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31686
,8099,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31687
,8100,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-31688
,8101,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月26日,BDCJ-INS-31689
,8102,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月26日,BDCJ-INS-31690
,8103,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月26日,BDCJ-INS-31691
有,8104,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,オス,,北海道,1977年7月12日,BDCJ-INS-31692
,8105,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月14日,BDCJ-INS-31693
,8106,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月17日,BDCJ-INS-31694
,8107,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月11日,BDCJ-INS-31695
,8108,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月11日,BDCJ-INS-31696
,8109,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1972年7月19日,BDCJ-INS-31697
,8110,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月22日,BDCJ-INS-31698
有,8111,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,メス,,北海道,1977年7月9日,BDCJ-INS-31699
,8112,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1978年7月18日,BDCJ-INS-31700
,8113,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1951年8月4日,BDCJ-INS-31701
,8114,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1951年8月4日,BDCJ-INS-31702
,8115,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,岐阜県,1975年7月27日,BDCJ-INS-31703
,8116,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-46076
,8117,コヒオドシ,Aglais urticae connexa,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月25日,BDCJ-INS-46077
,8118,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1985年7月27日,BDCJ-INS-46822
,8119,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1985年7月27日,BDCJ-INS-46823
,8120,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1985年7月27日,BDCJ-INS-46824
,8121,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1985年7月27日,BDCJ-INS-46825
,8122,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1985年7月27日,BDCJ-INS-46826
,8123,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1985年7月27日,BDCJ-INS-46827
,8124,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46828
,8125,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46829
,8126,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46830
,8127,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46831
,8128,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46832
,8129,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46833
,8130,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46834
,8131,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46835
,8132,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46836
,8133,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月2日,BDCJ-INS-46837
有,8134,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46838
,8135,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46839
,8136,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46840
,8137,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46841
,8138,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46842
,8139,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46843
,8140,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46844
,8141,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46845
,8142,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1978年7月6日,BDCJ-INS-46846
,8143,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1981年7月25日,BDCJ-INS-46847
,8144,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1981年7月25日,BDCJ-INS-46848
,8145,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1972年8月1日,BDCJ-INS-46849
,8146,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1972年7月31日,BDCJ-INS-46850
,8147,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1972年7月31日,BDCJ-INS-46851
,8148,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1972年7月31日,BDCJ-INS-46852
,8149,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1980年6月7日,BDCJ-INS-46853
,8150,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,岐阜県,1975年7月27日,BDCJ-INS-46854
,8151,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,滋賀県,1978年7月13日,BDCJ-INS-46855
,8152,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,群馬県,1962年7月26日,BDCJ-INS-46856
有,8153,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,群馬県,1962年7月26日,BDCJ-INS-46857
,8154,コヒョウモン,Brenthis ino tigroides,ドイツ箱,チョウ目,タテハチョウ科,,,長野県,1977年8月6日,BDCJ-INS-46858
有,8155,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46859
,8156,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46860
,8157,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46861
,8158,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46862
,8159,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46863
,8160,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46864
,8161,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46865
,8162,コヒョウモン,Brenthis ino mashuensis,ドイツ箱,チョウ目,タテハチョウ科,,,北海道,1977年7月8日,BDCJ-INS-46866
