﻿#生物多様性センターに収蔵されている維管束植物類(シダ植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,200,オニカナワラビ,Arachniodes simplicior var. major ,さく葉標本,,オシダ科,,,島根県,2000年10月3日,BDCJ-TRA-7171
,201,オニカナワラビ,Arachniodes simplicior var. major ,さく葉標本,,オシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7195
,202,オニクラマゴケ,Selaginella doederleinii ,さく葉標本,,イワヒバ科,,,沖縄県,2002年8月25日,BDCJ-TRA-4902
,203,オニヒカゲワラビ,Diplazium nipponicum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月25日,BDCJ-TRA-4800
,204,オニホラゴケ,Cephalomanes obscurum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月5日,BDCJ-TRA-4576
,205,オニマメヅタ,Lemmaphyllum pyriforme ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年10月9日,BDCJ-TRA-4842
有,206,オニヤブソテツ,Cyrtomium falcatum ,さく葉標本,,オシダ科,,,東京都,1993年7月10日,BDCJ-TRA-3249
有,207,オニヤブソテツ,Cyrtomium falcatum ,さく葉標本,,オシダ科,,,東京都,2004年4月4日,BDCJ-TRA-3930
有,208,オニヤブソテツ,Cyrtomium falcatum ,さく葉標本,,オシダ科,,,東京都,2004年4月11日,BDCJ-TRA-4154
,209,オニヤブソテツ,Cyrtomium falcatum ,さく葉標本,,オシダ科,,,沖縄県,2002年3月2日,BDCJ-TRA-5442
,210,オニヤブソテツ,Cyrtomium falcatum ,さく葉標本,,オシダ科,,,沖縄県,2004年6月22日,BDCJ-TRA-5443
,211,オニヤブソテツ,Cyrtomium falcatum ,さく葉標本,,オシダ科,,,沖縄県,2002年3月13日,BDCJ-TRA-5444
,212,オリヅルシダ,Polystichum lepidocaulon ,さく葉標本,,オシダ科,,,和歌山県,2001年4月7日,BDCJ-TRA-2816
,213,オリヅルシダ,Polystichum lepidocaulon ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4632
,214,カタヒバ,Selaginella involvens ,さく葉標本,,イワヒバ科,,,和歌山県,2001年2月22日,BDCJ-TRA-2800
,215,カタヒバ,Selaginella involvens ,さく葉標本,,イワヒバ科,,,和歌山県,2001年2月22日,BDCJ-TRA-2801
,216,カタヒバ,Selaginella involvens ,さく葉標本,,イワヒバ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4621
,217,カタヒバ,Selaginella involvens ,さく葉標本,,イワヒバ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4724
,218,カツモウイノデ,Ctenitis subglandulosa ,さく葉標本,,オシダ科,,,和歌山県,2001年3月2日,BDCJ-TRA-2817
,219,カツモウイノデ,Ctenitis subglandulosa ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4608
,220,カツモウイノデ,Ctenitis subglandulosa ,さく葉標本,,オシダ科,,,沖縄県,2002年3月3日,BDCJ-TRA-5445
,221,カツモウイノデ,Ctenitis subglandulosa ,さく葉標本,,オシダ科,,,沖縄県,2002年3月3日,BDCJ-TRA-5446
,222,カツモウイノデ,Ctenitis subglandulosa ,さく葉標本,,オシダ科,,,沖縄県,2002年3月3日,BDCJ-TRA-5447
,223,カニクサ,Lygodium japonicum ,さく葉標本,,フサシダ科,,,岡山県,2000年9月3日,BDCJ-TRA-919
,224,カニクサ,Lygodium japonicum ,さく葉標本,,フサシダ科,,,沖縄県,2000年10月14日,BDCJ-TRA-920
,225,カニクサ,Lygodium japonicum ,さく葉標本,,フサシダ科,,,沖縄県,2000年10月14日,BDCJ-TRA-921
,226,カニクサ,Lygodium japonicum ,さく葉標本,,フサシダ科,,,沖縄県,2000年10月14日,BDCJ-TRA-922
,227,カミガモシダ,Asplenium oligophlebium ,さく葉標本,,チャセンシダ科,,,和歌山県,1999年12月,BDCJ-TRA-2875
,228,カラクサイヌワラビ,Athyrium clivicola ,さく葉標本,,イワデンダ科,,,大阪府,2002年5月10日,BDCJ-TRA-7222
,229,カラクサシダ,Pleurosoriopsis makinoi ,さく葉標本,,ミズワラビ科,,,奈良県,2002年10月18日,BDCJ-TRA-4185
,230,カワバタハチジョウシダ,Pteris kawabatae ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4663
,231,キクシノブ,Pachypleuria repens ,さく葉標本,,シノブ科,,,和歌山県,1999年6月26日,BDCJ-TRA-2613
,232,キクシノブ,Pachypleuria repens ,さく葉標本,,シノブ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4629
,233,キドイノモトソウ,Pteris kidoi ,さく葉標本,,イノモトソウ科,,,愛媛県,1999年8月15日,BDCJ-TRA-2434
,234,キノボリシダ,Diplazium donianum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4644
,235,キノボリシダ,Diplazium donianum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4742
,236,キノボリシダ,Diplazium donianum ,さく葉標本,,イワデンダ科,,,沖縄県,2002年3月3日,BDCJ-TRA-5496
,237,キノボリシダ,Diplazium donianum ,さく葉標本,,イワデンダ科,,,沖縄県,2002年9月2日,BDCJ-TRA-5497
,238,キヨスミコケシノブ,Hymenophyllum oligosorum ,さく葉標本,,コケシノブ科,,,奈良県,2002年10月18日,BDCJ-TRA-4190
,239,キヨスミヒメワラビ,Ctenitis maximowicziana ,さく葉標本,,オシダ科,,,島根県,2001年8月28日,BDCJ-TRA-7006
,240,キヨスミヒメワラビ,Ctenitis maximowicziana ,さく葉標本,,オシダ科,,,島根県,2001年8月28日,BDCJ-TRA-7416
,241,キレバキノボリシダ,Diplazium lobatum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4741
,242,キレバキノボリシダ,Diplazium lobatum ,さく葉標本,,イワデンダ科,,,沖縄県,2003年9月6日,BDCJ-TRA-5498
,243,キレバキノボリシダ,Diplazium lobatum ,さく葉標本,,イワデンダ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5499
有,244,キンモウイノデ,Ctenitis lepigera ,さく葉標本,,オシダ科,,,東京都,1988年7月12日,BDCJ-TRA-3536
有,245,キンモウイノデ,Ctenitis lepigera ,さく葉標本,,オシダ科,,,東京都,2004年4月5日,BDCJ-TRA-3979
,246,ギンシダ,Pityrogramma calomelanos ,さく葉標本,,ホウライシダ科,,,沖縄県,2002年12月24日,BDCJ-TRA-4917
,247,ギンシダ,Pityrogramma calomelanos ,さく葉標本,,ホウライシダ科,,,沖縄県,2003年12月3日,BDCJ-TRA-5403
,248,クサソテツ,Matteuccia struthiopteris ,さく葉標本,,イワデンダ科,,,島根県,2000年5月25日,BDCJ-TRA-7067
,249,クサマルハチ,Cyathea hancockii ,さく葉標本,,ヘゴ科,,,鹿児島県,2004年5月8日,BDCJ-TRA-4761
,250,クサマルハチ,Cyathea hancockii ,さく葉標本,,ヘゴ科,,,鹿児島県,2004年7月24日,BDCJ-TRA-4793
,251,クシノハシダ,Thelypteris jaculosa ,さく葉標本,,ヒメシダ科,,,沖縄県,2004年11月4日,BDCJ-TRA-5477
,252,クマワラビ,Dryopteris lacera ,さく葉標本,,オシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7216
,253,クモノスシダ,Asplenium ruprechtii ,さく葉標本,,チャセンシダ科,,,長野県,2000年9月15日,BDCJ-TRA-906
,254,クラガリシダ,Drymotaenium miyoshianum ,さく葉標本,,ウラボシ科,,,愛知県,1997年4月24日,BDCJ-TRA-4422
,255,クラマゴケ,Selaginella remotifolia ,さく葉標本,,イワヒバ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4624
,256,クリハラン,Neocheiropteris ensata ,さく葉標本,,ウラボシ科,,,和歌山県,2001年1月31日,BDCJ-TRA-2803
,257,クルマシダ,Asplenium wrightii ,さく葉標本,,チャセンシダ科,,,和歌山県,,BDCJ-TRA-2879
,258,クルマシダ,Asplenium wrightii ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4604
,259,クロヘゴ,Cyathea podophylla ,さく葉標本,,ヘゴ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5345
,260,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,和歌山県,1999年6月11日,BDCJ-TRA-2245
有,261,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,東京都,1988年7月12日,BDCJ-TRA-3158
有,262,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,東京都,2001年8月2日,BDCJ-TRA-3206
有,263,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,東京都,2003年6月9日,BDCJ-TRA-3338
有,264,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,東京都,2003年6月23日,BDCJ-TRA-3416
有,265,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,東京都,1988年7月12日,BDCJ-TRA-3523
,266,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年5月8日,BDCJ-TRA-4762
,267,ケホシダ,Thelypteris parasitica ,さく葉標本,,ヒメシダ科,,,沖縄県,2004年3月24日,BDCJ-TRA-5478
,268,ゲジゲジシダ,Thelypteris decursivepinnata ,さく葉標本,,ヒメシダ科,,,島根県,2001年8月28日,BDCJ-TRA-7005
,269,コウザキシダ,Asplenium ritoense ,さく葉標本,,チャセンシダ科,,,和歌山県,2001年3月22日,BDCJ-TRA-2790
,270,コウザキシダ,Asplenium ritoense ,さく葉標本,,チャセンシダ科,,,沖縄県,2003年11月20日,BDCJ-TRA-5419
,271,コウシュンシダ,Microlepia obtusiloba ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4810
,272,コウヤコケシノブ,Hymenophyllum barbatum ,さく葉標本,,コケシノブ科,,,和歌山県,2001年3月7日,BDCJ-TRA-2827
,273,コウヤコケシノブ,Hymenophyllum barbatum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4623
,274,コウヤコケシノブ,Hymenophyllum barbatum ,さく葉標本,,コケシノブ科,,,大阪府,2002年5月10日,BDCJ-TRA-7232
,275,コクモウクジャク,Diplazium virescens var. virescens ,さく葉標本,,メシダ(イワデンダ)科,,,和歌山県,2001年2月22日,BDCJ-TRA-1972
,276,コクモウクジャク,Diplazium virescens var. virescens ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4513
,277,コクモウクジャク,Diplazium virescens var. virescens ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4557
,278,コクモウクジャク,Diplazium virescens var. virescens ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4657
,279,コクモウクジャク,Diplazium virescens var. virescens ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4678
,280,コクモウクジャク,Diplazium virescens var. virescens ,さく葉標本,,イワデンダ科,,,東京都,1981年9月11日,BDCJ-TRA-6864
,281,コクモウクジャク,Diplazium virescens var. virescens ,さく葉標本,,イワデンダ科,,,東京都,1983年7月9日,BDCJ-TRA-6865
,282,コケハイホラゴケ,Crepidomanes subclathratum ,さく葉標本,,コケシノブ科,,,沖縄県,2003年1月18日,BDCJ-TRA-4911
,283,コケハイホラゴケ,Crepidomanes subclathratum ,さく葉標本,,コケシノブ科,,,沖縄県,2003年2月7日,BDCJ-TRA-5338
,284,コシダ,Dicranopteris linearis ,さく葉標本,,ウラジロ科,,,鹿児島県,,BDCJ-TRA-2876
,285,コスギイタチシダ,Dryopteris yakusilvicola ,さく葉標本,,オシダ科,,,鹿児島県,2004年5月7日,BDCJ-TRA-4549
,286,コスギイタチシダ,Dryopteris yakusilvicola ,さく葉標本,,オシダ科,,,鹿児島県,2004年7月29日,BDCJ-TRA-4704
,287,コタニワタリ,Asplenium scolopendrium ,さく葉標本,,チャセンシダ科,,,和歌山県,2000年7月28日,BDCJ-TRA-907
,288,コタニワタリ,Asplenium scolopendrium ,さく葉標本,,チャセンシダ科,,,和歌山県,2000年7月28日,BDCJ-TRA-908
,289,コハシゴシダ,Thelypteris angustifrons ,さく葉標本,,ヒメシダ科,,,和歌山県,2001年3月7日,BDCJ-TRA-2843
,290,コハシゴシダ,Thelypteris angustifrons ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4529
,291,コハシゴシダ,Thelypteris angustifrons ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4686
,292,コバザケシダ,Thelypteris taiwanensis ,さく葉標本,,ヒメシダ科,,,沖縄県,2002年9月2日,BDCJ-TRA-5480
,293,コバノイシカグマ,Dennstaedtia scabra ,さく葉標本,,コバノイシカグマ科,,,奈良県,,BDCJ-TRA-2894
,294,コバノイシカグマ,Dennstaedtia scabra ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4523
,295,コバノイシカグマ,Dennstaedtia scabra ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年7月26日,BDCJ-TRA-4551
,296,コバノイシカグマ,Dennstaedtia scabra ,さく葉標本,,コバノイシカグマ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4683
,297,コバノイシカグマ,Dennstaedtia scabra ,さく葉標本,,コバノイシカグマ科,,,大阪府,2002年7月29日,BDCJ-TRA-7204
,298,コバノカナワラビ,Arachniodes sporadosora ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4617
,299,コバノカナワラビ,Arachniodes sporadosora ,さく葉標本,,オシダ科,,,沖縄県,2003年1月5日,BDCJ-TRA-5448
,300,コバノカナワラビ,Arachniodes sporadosora ,さく葉標本,,オシダ科,,,沖縄県,2002年3月17日,BDCJ-TRA-5449
,301,コバノヒノキシダ,Asplenium sarelii ,さく葉標本,,チャセンシダ科,,,和歌山県,2001年3月28日,BDCJ-TRA-2789
有,302,コヒロハハナヤスリ,Ophioglossum petiolatum ,さく葉標本,,ハナヤスリ科,,,東京都,1999年11月29日,BDCJ-TRA-3133
有,303,コヒロハハナヤスリ,Ophioglossum petiolatum ,さく葉標本,,ハナヤスリ科,,,東京都,2004年4月4日,BDCJ-TRA-3893
有,304,コヒロハハナヤスリ,Ophioglossum petiolatum ,さく葉標本,,ハナヤスリ科,,,東京都,2004年4月4日,BDCJ-TRA-3904
,305,コヒロハハナヤスリ,Ophioglossum petiolatum ,さく葉標本,,ハナヤスリ科,,,沖縄県,2002年3月1日,BDCJ-TRA-5328
,306,コブラン,Ophioglossum pendulum ,さく葉標本,,ハナヤスリ科,,,沖縄県,2004年5月19日,BDCJ-TRA-4906
,307,コモチイノデ,Polystichum eximium ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4670
,308,ゴザダケシダ,Tapeinidium pinnatum ,さく葉標本,,ホングウシダ科,,,沖縄県,2002年3月3日,BDCJ-TRA-4916
,309,ゴザダケシダ,Tapeinidium pinnatum ,さく葉標本,,ホングウシダ科,,,沖縄県,2002年5月17日,BDCJ-TRA-5386
,310,ゴザダケシダ,Tapeinidium pinnatum ,さく葉標本,,ホングウシダ科,,,沖縄県,2004年12月20日,BDCJ-TRA-5387
,311,サイゴクイノデ,Polystichum pseudomakinoi ,さく葉標本,,オシダ科,,,和歌山県,2001年2月12日,BDCJ-TRA-2819
,312,サイゴクイノデ,Polystichum pseudomakinoi ,さく葉標本,,オシダ科,,,島根県,2000年5月25日,BDCJ-TRA-7069
,313,サイゴクイノデ,Polystichum pseudomakinoi ,さく葉標本,,オシダ科,,,島根県,2000年10月3日,BDCJ-TRA-7170
,314,サイゴクホングウシダ,Lindsaea japonica ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4626
,315,サイゴクホングウシダ,Lindsaea japonica ,さく葉標本,,ホングウシダ科,,,沖縄県,2002年3月11日,BDCJ-TRA-5388
,316,サジラン,Loxogramme duclouxii ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4517
,317,サンカクホングウシダ,Lindsaea javanensis ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4774
,318,サンショウモ,Salvinia natans ,さく葉標本,,サンショウモ科,,,新潟県,1998年9月27日,BDCJ-TRA-894
,319,サンショウモ,Salvinia natans ,さく葉標本,,サンショウモ科,,,和歌山県,1999年9月26日,BDCJ-TRA-2086
,320,サンショウモ,Salvinia natans ,さく葉標本,,サンショウモ科,,,和歌山県,1999年9月26日,BDCJ-TRA-2087
,321,サンショウモ,Salvinia natans ,さく葉標本,,サンショウモ科,,,和歌山県,1999年9月7日,BDCJ-TRA-2088
,322,サンショウモ,Salvinia natans ,さく葉標本,,サンショウモ科,,,和歌山県,1999年9月26日,BDCJ-TRA-2608
,323,サンショウモ,Salvinia natans ,さく葉標本,,サンショウモ科,,,和歌山県,2004年9月5日,BDCJ-TRA-4495
,324,シケシダ,Deparia japonica ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4558
,325,シケシダ,Deparia japonica ,さく葉標本,,イワデンダ科,,,島根県,2001年8月28日,BDCJ-TRA-6936
,326,シケシダ,Deparia japonica ,さく葉標本,,イワデンダ科,,,島根県,2001年8月30日,BDCJ-TRA-6958
,327,シケシダ,Deparia japonica ,さく葉標本,,イワデンダ科,,,島根県,2001年10月12日,BDCJ-TRA-7018
,328,シシガシラ,Blechnum niponicum ,さく葉標本,,シシガシラ科,,,石川県,2000年7月6日,BDCJ-TRA-903
,329,シシガシラ,Blechnum niponicum ,さく葉標本,,シシガシラ科,,,石川県,2000年7月7日,BDCJ-TRA-904
,330,シシガシラ,Blechnum niponicum ,さく葉標本,,シシガシラ科,,,和歌山県,,BDCJ-TRA-2895
,331,シシガシラ,Blechnum niponicum ,さく葉標本,,シシガシラ科,,,鹿児島県,2004年4月30日,BDCJ-TRA-4710
,332,シナミズニラ,Isoetes sinensis ,さく葉標本,,ミズニラ科,,,愛媛県,1999年11月27日,BDCJ-TRA-2721
,333,シノブカグマ,Arachniodes mutica ,さく葉標本,,オシダ科,,,長野県,2000年8月10日,BDCJ-TRA-898
,334,シノブホングウシダ,Lindsaea kawabatae ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4674
,335,シノブホングウシダ,Lindsaea kawabatae ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4720
有,336,シマオオタニワタリ,Asplenium nidus ,さく葉標本,,チャセンシダ科,,,東京都,1995年6月20日,BDCJ-TRA-3045
有,337,シマオオタニワタリ,Asplenium nidus ,さく葉標本,,チャセンシダ科,,,東京都,1988年7月10日,BDCJ-TRA-3112
有,338,シマオオタニワタリ,Asplenium nidus ,さく葉標本,,チャセンシダ科,,,東京都,1988年7月12日,BDCJ-TRA-3155
有,339,シマキクシノブ,Pachypleuria trifoliata ,さく葉標本,,シノブ科,,,東京都,1993年7月13日,BDCJ-TRA-3157
,340,シマクジャク,,さく葉標本,,イワデンダ科,,,東京都,1993年11月5日,BDCJ-TRA-6857
,341,シマクジャク,,さく葉標本,,イワデンダ科,,,東京都,1993年10月5日,BDCJ-TRA-6858
,342,シマシロヤマシダ,Diplazium doederleinii ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4511
,343,シマシロヤマシダ,Diplazium doederleinii ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月24日,BDCJ-TRA-4796
,344,シマシロヤマシダ,Diplazium doederleinii ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4822
,345,シマシロヤマシダ,Diplazium doederleinii ,さく葉標本,,イワデンダ科,,,沖縄県,2002年12月18日,BDCJ-TRA-5500
,346,シマシロヤマシダ,Diplazium doederleinii ,さく葉標本,,イワデンダ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5501
,347,シマシロヤマシダ,Diplazium doederleinii ,さく葉標本,,イワデンダ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5502
,348,シマムカデシダ,Prosaptia kanashiroi ,さく葉標本,,ヒメウラボシ科,,,沖縄県,2004年7月7日,BDCJ-TRA-5533
,349,シマヤワラシダ,Thelypteris gracilescens ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年7月25日,BDCJ-TRA-4801
,350,シロヤマシダ,Diplazium hachijoense ,さく葉標本,,メシダ(イワデンダ)科,,,鹿児島県,2000年3月4日,BDCJ-TRA-1973
,351,シロヤマシダ,Diplazium hachijoense ,さく葉標本,,メシダ(イワデンダ)科,,,和歌山県,2001年2月22日,BDCJ-TRA-2796
,352,シロヤマゼンマイ,Osmunda banksiifolia ,さく葉標本,,ゼンマイ科,,,和歌山県,2000年8月4日,BDCJ-TRA-905
,353,シロヤマゼンマイ,Osmunda banksiifolia ,さく葉標本,,ゼンマイ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5329
,354,シロヤマゼンマイ,Osmunda banksiifolia ,さく葉標本,,ゼンマイ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5330
,355,シロヤマゼンマイ,Osmunda banksiifolia ,さく葉標本,,ゼンマイ科,,,沖縄県,2005年2月7日,BDCJ-TRA-5331
,356,シロヤマゼンマイ,Osmunda banksiifolia ,さく葉標本,,ゼンマイ科,,,沖縄県,2005年2月7日,BDCJ-TRA-5332
,357,シンエダウチホングウシダ,Lindsaea orbiculata var. commixta ,さく葉標本,,ホングウシダ科,,,和歌山県,2001年2月11日,BDCJ-TRA-2853
,358,シンエダウチホングウシダ,Lindsaea orbiculata var. commixta ,さく葉標本,,ホングウシダ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4628
,359,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4505
,360,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4506
,361,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4639
,362,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4727
,363,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4744
,364,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月5日,BDCJ-TRA-4751
,365,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,沖縄県,2005年5月22日,BDCJ-TRA-5511
,366,シンテンウラボシ,Colysis shintenensis ,さく葉標本,,ウラボシ科,,,沖縄県,2003年5月11日,BDCJ-TRA-5512
,367,ジュウモンジシダ,Polystichum tripteron ,さく葉標本,,オシダ科,,,神奈川県,2001年5月4日,BDCJ-TRA-2856
,368,ジュウモンジシダ,Polystichum tripteron ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月28日,BDCJ-TRA-4700
,369,スギナ,Equisetum arvense ,さく葉標本,,トクサ科,,,神奈川県,2000年4月16日,BDCJ-TRA-915
,370,スギナ,Equisetum arvense ,さく葉標本,,トクサ科,,,和歌山県,2001年3月,BDCJ-TRA-2880
,371,スギラン,Lycopodium cryptomerinum ,さく葉標本,,ヒカゲノカズラ科,,,和歌山県,1999年11月2日,BDCJ-TRA-2235
,372,スギラン,Lycopodium cryptomerinum ,さく葉標本,,ヒカゲノカズラ科,,,和歌山県,1999年11月8日,BDCJ-TRA-2236
,373,スギラン,Lycopodium cryptomerinum ,さく葉標本,,ヒカゲノカズラ科,,,和歌山県,1999年10月17日,BDCJ-TRA-2237
,374,スギラン,Lycopodium cryptomerinum ,さく葉標本,,ヒカゲノカズラ科,,,和歌山県,2000年10月7日,BDCJ-TRA-2866
,375,スギラン,Lycopodium cryptomerinum ,さく葉標本,,ヒカゲノカズラ科,,,奈良県,2003年9月2日,BDCJ-TRA-4392
,376,スジヒトツバ,Cheiropleuria integrifolia ,さく葉標本,,スジヒトツバ科,,,和歌山県,1999年6月15日,BDCJ-TRA-2130
,377,スジヒトツバ,Cheiropleuria integrifolia ,さく葉標本,,スジヒトツバ科,,,和歌山県,1999年6月15日,BDCJ-TRA-2131
,378,スジヒトツバ,Cheiropleuria integrifolia ,さく葉標本,,スジヒトツバ科,,,和歌山県,1998年11月11日,BDCJ-TRA-2132
,379,スジヒトツバ,Cheiropleuria integrifolia ,さく葉標本,,スジヒトツバ科,,,和歌山県,1998年11月20日,BDCJ-TRA-2627
,380,スジヒトツバ,Cheiropleuria integrifolia ,さく葉標本,,スジヒトツバ科,,,和歌山県,2001年2月16日,BDCJ-TRA-2835
,381,ゼニゴケシダ,,さく葉標本,,コケシノブ科,,,東京都,1988年6月18日,BDCJ-TRA-6812
,382,ゼンマイ,Osmunda japonica ,さく葉標本,,ゼンマイ科,,,奈良県,2003年6月6日,BDCJ-TRA-4273
,383,ソテツホラゴケ,Cephalomanes javanicum var. asplenioides ,さく葉標本,,コケシノブ科,,,沖縄県,2002年3月3日,BDCJ-TRA-4908
,384,タイワンアオネカズラ,Polypodium formosanum ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4514
,385,タイワンアオネカズラ,Polypodium formosanum ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4745
,386,タイワンアオネカズラ,Polypodium formosanum ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4813
,387,タイワンクリハラン,Colysis hemionitidea ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4735
,388,タイワンクリハラン,Colysis hemionitidea ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4737
,389,タイワンクリハラン,Colysis hemionitidea ,さく葉標本,,ウラボシ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5515
,390,タイワンジュウモンジシダ,Polystichum hancockii ,さく葉標本,,オシダ科,,,沖縄県,2004年5月19日,BDCJ-TRA-5450
,391,タイワンヒメワラビ,Acrophorus nodosus ,さく葉標本,,オシダ科,,,鹿児島県,2005年3月18日,BDCJ-TRA-4848
,392,タカウラボシ,Phymatosorus nigrescens ,さく葉標本,,ウラボシ科,,,沖縄県,2003年5月14日,BDCJ-TRA-5513
,393,タカサゴキジノオ,Plagiogyria adnata ,さく葉標本,,キジノオシダ科,,,鹿児島県,2004年5月5日,BDCJ-TRA-4749
,394,タカサゴシダ,Dryopteris formosana ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4525
,395,タカノハウラボシ,Crypsinus engleri ,さく葉標本,,ウラボシ科,,,和歌山県,2001年3月24日,BDCJ-TRA-2804
,396,タキミシダ,Antrophyum obovatum ,さく葉標本,,シシラン科,,,和歌山県,2001年3月18日,BDCJ-TRA-2857
,397,タチクラマゴケ,Selaginella nipponica ,さく葉標本,,イワヒバ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4531
有,398,タチシノブ,Onychium japonicum ,さく葉標本,,ミズワラビ科,,,東京都,2004年4月5日,BDCJ-TRA-4045
,399,タマシダ,Nephrolepis cordifolia ,さく葉標本,,ツルシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-911
