﻿#生物多様性センターに収蔵されている昆虫類(トンボ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,184,オオイトトンボ,Cercion sieboldii ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年8月24日,BDCJ-INS-55765
,185,オオイトトンボ,Cercion sieboldii ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,1998年7月1日,BDCJ-INS-55766
有,186,オオキイロトンボ,Hydrobasileus croceus ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年5月30日,BDCJ-INS-24251
有,187,オオキイロトンボ,Hydrobasileus croceus ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1997年5月30日,BDCJ-INS-24252
,188,オオキイロトンボ,Hydrobasileus croceus ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年5月31日,BDCJ-INS-55626
有,189,オオキトンボ,Sympetrum uniforme ,ドイツ箱,トンボ目,トンボ科,オス,,兵庫県,1995年10月24日,BDCJ-INS-24313
有,190,オオギンヤンマ,Anax guttatus ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,1998年9月25日,BDCJ-INS-24203
,191,オオギンヤンマ,Anax guttatus ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,1998年10月15日,BDCJ-INS-55482
有,192,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2001年7月1日,BDCJ-INS-24277
有,193,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,1999年7月6日,BDCJ-INS-24278
有,194,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年7月14日,BDCJ-INS-24279
,195,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年7月7日,BDCJ-INS-55576
,196,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1994年6月6日,BDCJ-INS-55577
,197,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年9月4日,BDCJ-INS-55578
,198,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1995年7月30日,BDCJ-INS-55579
,199,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年7月7日,BDCJ-INS-55580
,200,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1995年6月6日,BDCJ-INS-55581
,201,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年7月9日,BDCJ-INS-55582
,202,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年7月7日,BDCJ-INS-55583
,203,オオシオカラトンボ,Orthetrum triangulare ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2007年8月3日,BDCJ-INS-56505
有,204,オオセスジイトトンボ,Cercion plagiosum ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年6月17日,BDCJ-INS-24073
有,205,オオセスジイトトンボ,Cercion plagiosum ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,2000年6月17日,BDCJ-INS-24074
,206,オオセスジイトトンボ,Cercion plagiosum ,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,2000年7月4日,BDCJ-INS-55761
,207,オオセスジイトトンボ,Cercion plagiosum ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年7月4日,BDCJ-INS-55762
有,208,オオトラフトンボ,Epitheca bimaculata ,ドイツ箱,トンボ目,エゾトンボ科,オス,,青森県,1997年6月24日,BDCJ-INS-24223
有,209,オオハラビロトンボ,Lyriothemis elegantissima ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1996年5月30日,BDCJ-INS-24257
有,210,オオハラビロトンボ,Lyriothemis elegantissima ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1996年6月30日,BDCJ-INS-24258
,211,オオハラビロトンボ,Lyriothemis elegantissima ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年7月23日,BDCJ-INS-55634
,212,オオハラビロトンボ,Lyriothemis elegantissima ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1997年6月3日,BDCJ-INS-55635
,213,オオハラビロトンボ,Lyriothemis elegantissima ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1994年6月18日,BDCJ-INS-55636
有,214,オオモノサシトンボ,Copera tokyoensis ,ドイツ箱,トンボ目,モノサシトンボ科,オス,,茨城県,1999年6月8日,BDCJ-INS-24071
有,215,オオモノサシトンボ,Copera tokyoensis ,ドイツ箱,トンボ目,モノサシトンボ科,メス,,茨城県,1999年6月29日,BDCJ-INS-24072
,216,オオモノサシトンボ,Copera tokyoensis ,ドイツ箱,トンボ目,モノサシトンボ科,オス,,茨城県,1999年6月8日,BDCJ-INS-55815
,217,オオモノサシトンボ,Copera tokyoensis ,ドイツ箱,トンボ目,モノサシトンボ科,メス,,茨城県,1999年6月29日,BDCJ-INS-55816
有,218,オオヤマトンボ,Epophthalmia elegans ,ドイツ箱,トンボ目,エゾトンボ科,メス,,茨城県,2001年6月25日,BDCJ-INS-24225
有,219,オオヤマトンボ,Epophthalmia elegans ,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,2000年5月28日,BDCJ-INS-24226
,220,オオヤマトンボ,Epophthalmia elegans ,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,2001年6月10日,BDCJ-INS-55511
,221,オオヤマトンボ,Epophthalmia elegans ,ドイツ箱,トンボ目,エゾトンボ科,メス,,茨城県,2000年7月19日,BDCJ-INS-55512
,222,オオヤマトンボ,Epophthalmia elegans ,ドイツ箱,トンボ目,エゾトンボ科,オス,,埼玉県,1996年8月16日,BDCJ-INS-55532
,223,オオヤマトンボ,Epophthalmia elegans ,ドイツ箱,トンボ目,エゾトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56459
,224,オオヤマトンボ,Epophthalmia elegans ,ドイツ箱,トンボ目,エゾトンボ科,メス,,東京都,2004年7月20日,BDCJ-INS-56460
有,225,オオルリボシヤンマ,Aeschna nigroflava ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2000年8月24日,BDCJ-INS-24191
有,226,オオルリボシヤンマ,Aeschna nigroflava ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,2000年8月17日,BDCJ-INS-24192
,227,オオルリボシヤンマ,Aeschna nigroflava ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2001年8月15日,BDCJ-INS-55457
,228,オオルリボシヤンマ,Aeschna nigroflava ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,2001年8月15日,BDCJ-INS-55458
,229,オオルリボシヤンマ,Aeschna nigroflava ,ドイツ箱,トンボ目,ヤンマ科,メス,,岩手県,1993年10月1日,BDCJ-INS-55465
,230,オオルリボシヤンマ,Aeschna nigroflava ,ドイツ箱,トンボ目,ヤンマ科,オス,,栃木県,1994年8月1日,BDCJ-INS-55466
,231,オオルリボシヤンマ,Aeschna nigroflava ,ドイツ箱,トンボ目,ヤンマ科,オス,,北海道,1997年7月15日,BDCJ-INS-55467
有,232,オキナワコヤマトンボ,Macromia kubokaiya ,ドイツ箱,トンボ目,エゾトンボ科,オス,,沖縄県,1998年9月10日,BDCJ-INS-24233
有,233,オキナワチョウトンボ,Rhyothemis variegata ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1997年5月27日,BDCJ-INS-24286
有,234,オキナワチョウトンボ,Rhyothemis variegata ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1997年5月27日,BDCJ-INS-24287
,235,オキナワチョウトンボ,Rhyothemis variegata ,ドイツ箱,トンボ目,トンボ科,,,沖縄県,1998年7月10日,BDCJ-INS-52636
,236,オキナワチョウトンボ,Rhyothemis variegata ,ドイツ箱,トンボ目,トンボ科,,,沖縄県,1998年7月10日,BDCJ-INS-52775
,237,オキナワチョウトンボ,Rhyothemis variegata,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1991年5月2日,BDCJ-INS-55599
有,238,オグマサナエ,Trigomphus ogumai ,ドイツ箱,トンボ目,サナエトンボ科,オス,,香川県,1998年4月29日,BDCJ-INS-24181
,239,オグマサナエ,Trigomphus ogumai ,ドイツ箱,トンボ目,サナエトンボ科,オス,,大阪府,1999年5月21日,BDCJ-INS-55540
有,240,オゼイトトンボ,Coenagrion terue ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年8月29日,BDCJ-INS-24084
有,241,オゼイトトンボ,Coenagrion terue ,ドイツ箱,トンボ目,イトトンボ科,メス,,福島県,1994年8月16日,BDCJ-INS-24085
,242,オゼイトトンボ,Coenagrion terue ,ドイツ箱,トンボ目,イトトンボ科,メス,,福島県,2001年8月16日,BDCJ-INS-55781
,243,オゼイトトンボ,Coenagrion terue ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年6月20日,BDCJ-INS-55782
有,244,オツネントンボ,Sympecma paedisca ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,香川県,1998年4月29日,BDCJ-INS-24097
有,245,オツネントンボ,Sympecma paedisca ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,香川県,1998年4月29日,BDCJ-INS-24098
,246,オツネントンボ,Sympecma paedisca,ドイツ箱,トンボ目,アオイトトンボ科,オス,,香川県,1998年4月29日,BDCJ-INS-55849
有,247,オナガサナエ,Onychogomphus viridicostus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年7月2日,BDCJ-INS-24169
,248,オナガサナエ,Onychogomphus viridicosta ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,1999年7月7日,BDCJ-INS-55534
,249,オナガサナエ,Onychogomphus viridicosta ,ドイツ箱,トンボ目,サナエトンボ科,オス,,千葉県,1994年6月5日,BDCJ-INS-55535
有,250,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,茨城県,2001年8月6日,BDCJ-INS-24182
有,251,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,メス,,茨城県,2001年7月31日,BDCJ-INS-24183
,252,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,,,千葉県,1995年8月11日,BDCJ-INS-52683
,253,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,,,茨城県,2002年8月29日,BDCJ-INS-52783
,254,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,メス,,茨城県,2000年7月14日,BDCJ-INS-55420
,255,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,沖縄県,1997年6月3日,BDCJ-INS-55421
,256,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,沖縄県,1997年6月3日,BDCJ-INS-55422
,257,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,千葉県,1994年9月24日,BDCJ-INS-55423
,258,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,千葉県,1995年7月30日,BDCJ-INS-55424
,259,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,千葉県,1994年9月24日,BDCJ-INS-55425
,260,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,千葉県,1995年7月30日,BDCJ-INS-55426
,261,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,北海道,1994年7月31日,BDCJ-INS-55427
,262,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,北海道,1994年7月30日,BDCJ-INS-55428
,263,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,千葉県,1995年7月30日,BDCJ-INS-55429
,264,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,千葉県,1995年7月30日,BDCJ-INS-55430
,265,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55431
,266,オニヤンマ,Anotogaster sieboldii ,ドイツ箱,トンボ目,オニヤンマ科,オス,,千葉県,1994年8月21日,BDCJ-INS-55432
,267,カオジロトンボ,Leucorrhinia dubia,ドイツ箱,トンボ目,トンボ科,オス,,長野県,1998年8月14日,BDCJ-INS-55627
,268,カオジロトンボ,Leucorrhinia dubia,ドイツ箱,トンボ目,トンボ科,メス,,青森県,1996年7月22日,BDCJ-INS-55628
,269,カオジロトンボ,Leucorrhinia dubia,ドイツ箱,トンボ目,トンボ科,オス,,青森県,1996年7月22日,BDCJ-INS-55629
,270,カオジロトンボ,Leucorrhinia dubia,ドイツ箱,トンボ目,トンボ科,オス,,長野県,1995年6月17日,BDCJ-INS-55630
有,271,カトリヤンマ,Gynacantha japonica ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2000年9月20日,BDCJ-INS-24211
有,272,カトリヤンマ,Gynacantha japonica ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,2001年9月13日,BDCJ-INS-24212
,273,カトリヤンマ,Gynacantha japonica ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2001年9月13日,BDCJ-INS-55476
,274,カトリヤンマ,Gynacantha japonica ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,2002年9月20日,BDCJ-INS-55477
,275,カトリヤンマ,Gynacantha japonica ,ドイツ箱,トンボ目,ヤンマ科,メス,,神奈川県,1995年8月27日,BDCJ-INS-55487
,276,カトリヤンマ,Gynacantha japonica ,ドイツ箱,トンボ目,ヤンマ科,オス,,神奈川県,1993年10月3日,BDCJ-INS-55488
,277,カトリヤンマ,Gynacantha japonica ,ドイツ箱,トンボ目,ヤンマ科,オス,,神奈川県,1995年8月27日,BDCJ-INS-55489
,278,カラカネトンボ,Cordulia aenea,ドイツ箱,トンボ目,エゾトンボ科,オス,,北海道,1994年6月25日,BDCJ-INS-55528
,279,カラカネトンボ,Cordulia aenea,ドイツ箱,トンボ目,エゾトンボ科,オス,,青森県,1995年7月1日,BDCJ-INS-55529
有,280,カラスヤンマ,Chlorogomphus brunneus ,ドイツ箱,トンボ目,オニヤンマ科,オス,,沖縄県,1997年7月2日,BDCJ-INS-24184
有,281,カラスヤンマ,Chlorogomphus brunneus ,ドイツ箱,トンボ目,オニヤンマ科,メス,,沖縄県,1998年7月11日,BDCJ-INS-24185
,282,カラスヤンマ,Chlorogomphus brunneus ,ドイツ箱,トンボ目,オニヤンマ科,,,沖縄県,1997年6月19日,BDCJ-INS-52637
,283,カラスヤンマ,Chlorogomphus brunneus ,ドイツ箱,トンボ目,オニヤンマ科,,,沖縄県,1997年6月19日,BDCJ-INS-52639
,284,カラスヤンマ,Chlorogomphus brunneus,ドイツ箱,トンボ目,オニヤンマ科,,,沖縄県,1998年7月11日,BDCJ-INS-55433
,285,カラスヤンマ,Chlorogomphus brunneus,ドイツ箱,トンボ目,オニヤンマ科,オス,,沖縄県,1998年7月11日,BDCJ-INS-55434
,286,カラスヤンマ,Chlorogomphus brunneus,ドイツ箱,トンボ目,オニヤンマ科,メス,,沖縄県,1997年6月19日,BDCJ-INS-55435
,287,カラスヤンマ,Chlorogomphus brunneus,ドイツ箱,トンボ目,オニヤンマ科,オス,,沖縄県,1999年6月26日,BDCJ-INS-55436
,288,カラスヤンマ,Chlorogomphus brunneus,ドイツ箱,トンボ目,オニヤンマ科,メス,,沖縄県,1999年6月22日,BDCJ-INS-55437
,289,カラスヤンマ,Chlorogomphus brunneus,ドイツ箱,トンボ目,オニヤンマ科,メス,,沖縄県,1997年6月16日,BDCJ-INS-55438
有,290,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年8月5日,BDCJ-INS-24092
,291,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,2000年8月5日,BDCJ-INS-55769
,292,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55770
,293,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55771
,294,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55772
,295,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55773
,296,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55774
,297,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,千葉県,1994年9月18日,BDCJ-INS-55775
,298,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,オス,,千葉県,1994年9月18日,BDCJ-INS-55776
,299,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,メス,,栃木県,1995年7月23日,BDCJ-INS-55777
,300,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,メス,,栃木県,1995年7月23日,BDCJ-INS-55778
,301,キイトトンボ,Ceriagrion melanurum ,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年7月22日,BDCJ-INS-56396
有,302,キイロサナエ,Asiagomphus pryeri ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,1999年6月15日,BDCJ-INS-24155
有,303,キイロサナエ,Asiagomphus pryeri ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,2001年6月9日,BDCJ-INS-24156
,304,キイロサナエ,Asiagomphus pryeri ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,1999年6月15日,BDCJ-INS-55562
有,305,キイロヤマトンボ,Macromia daimoji ,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,2001年6月1日,BDCJ-INS-24231
有,306,キイロヤマトンボ,Macromia daimoji ,ドイツ箱,トンボ目,エゾトンボ科,メス,,茨城県,2001年6月1日,BDCJ-INS-24232
,307,キイロヤマトンボ,Macromia daimoji ,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,2001年5月29日,BDCJ-INS-55515
有,308,キタイトトンボ,Coenagrion ecornutum ,ドイツ箱,トンボ目,イトトンボ科,オス,,北海道,1993年7月21日,BDCJ-INS-24127
有,309,キトンボ,Sympetrum croceolum ,ドイツ箱,トンボ目,トンボ科,オス,,高知県,1994年11月3日,BDCJ-INS-24290
,310,キトンボ,Sympetrum croceolum ,ドイツ箱,トンボ目,トンボ科,オス,,高知県,2002年11月8日,BDCJ-INS-55687
,311,キバネモリトンボ,Somatochlora graeseri,ドイツ箱,トンボ目,エゾトンボ科,オス,,北海道,1997年7月15日,BDCJ-INS-55524
有,312,ギンヤンマ,Anax parthenope ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2001年8月2日,BDCJ-INS-24207
有,313,ギンヤンマ,Anax parthenope ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,1999年8月16日,BDCJ-INS-24208
,314,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2002年9月5日,BDCJ-INS-55474
,315,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,2002年8月8日,BDCJ-INS-55475
,316,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,オス,,栃木県,1999年6月24日,BDCJ-INS-55483
,317,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55484
,318,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,オス,,千葉県,1995年8月13日,BDCJ-INS-55485
,319,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,メス,,埼玉県,1994年6月18日,BDCJ-INS-55486
,320,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,メス,,東京都,2004年9月14日,BDCJ-INS-56457
,321,ギンヤンマ,Anax parthenope,ドイツ箱,トンボ目,ヤンマ科,オス,,東京都,2004年7月20日,BDCJ-INS-56458
有,322,クロイトトンボ,Cercion calamorum calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,1999年6月8日,BDCJ-INS-24107
有,323,クロイトトンボ,Cercion calamorum calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,埼玉県,1999年9月9日,BDCJ-INS-24108
,324,クロイトトンボ,Cercion calamorum calamorum,ドイツ箱,トンボ目,イトトンボ科,,,東京都,2002年6月17日,BDCJ-INS-24493
,325,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,茨城県,1999年6月5日,BDCJ-INS-55753
,326,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,茨城県,2000年7月5日,BDCJ-INS-55754
,327,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55755
,328,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55756
,329,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55757
,330,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55758
,331,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56338
,332,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56339
,333,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56340
,334,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56341
,335,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56342
,336,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56343
,337,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56344
,338,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56345
,339,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56346
,340,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56347
,341,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56348
,342,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56349
,343,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56350
,344,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56351
,345,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56352
,346,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56353
,347,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56354
,348,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56355
,349,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56356
,350,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56357
,351,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56358
,352,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56359
,353,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56360
,354,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56361
,355,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月7日,BDCJ-INS-56362
,356,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月7日,BDCJ-INS-56363
,357,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56364
,358,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年7月22日,BDCJ-INS-56365
,359,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年9月22日,BDCJ-INS-56366
,360,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年5月18日,BDCJ-INS-56367
,361,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2005年5月18日,BDCJ-INS-56368
,362,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2005年9月22日,BDCJ-INS-56369
,363,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月6日,BDCJ-INS-56370
,364,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月6日,BDCJ-INS-56371
,365,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月6日,BDCJ-INS-56372
,366,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年7月6日,BDCJ-INS-56373
,367,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56374
,368,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56375
,369,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56376
